#timestamp,LO_Frequency,Hit,StdDev 
1634680815.4,286047001.2,N
1634680835.3,286047000.3,N
1634680855.1,286047000.9,N
1634680856.0,286047000.9,N
1634680875.8,286047002.8,N
1634680895.7,286047002.4,N
1634680915.5,286046999.8,N
1634680935.3,286047002.8,N
1634680955.2,286047000.5,N
1634680975.0,286047000.2,N
1634680975.9,286047000.2,N
1634680995.8,286047000.5,N
1634681015.6,286047002.5,N
1634681035.4,286047001.6,N
1634681055.3,286046999.7,N
1634681075.1,286046999.7,N
1634681095.8,286046999.9,N
1634681115.7,286047002.3,N
1634681135.5,286047001.5,N
1634681155.4,286047004.4,Y
1634681175.2,286047002.7,P
1634681195.0,286047000.6,N
1634681195.9,286047000.6,N
1634681215.8,286047002.3,N
1634681235.6,286047002.6,N
1634681255.4,286047002.6,N
1634681275.3,286047001.5,N
1634681295.1,286047002.7,Y
1634681315.9,286046999.1,P
1634681335.7,286046998.4,N
1634681355.5,286046998.1,N
1634681375.4,286046998.6,N
1634681395.2,286047000.2,N
1634681415.0,286047001.1,N
1634681415.9,286047001.1,N
1634681435.8,286046999.0,N
1634681455.6,286046998.2,N
1634681475.5,286046998.4,N
1634681495.3,286047000.0,N
1634681515.1,286046998.5,N
1634681535.9,286046999.2,N
1634681555.7,286046998.9,N
1634681575.5,286046999.2,N
1634681595.4,286046999.6,N
1634681615.2,286046998.8,N
1634681635.1,286046998.9,N
1634681636.0,286046998.9,N
1634681655.8,286046998.4,N
1634681675.6,286046999.0,N
1634681695.5,286046998.2,N
1634681715.3,286046998.2,N
1634681735.1,286047000.5,N
1634681755.9,286047000.3,N
1634681775.7,286047002.7,N
1634681795.6,286047001.8,N
1634681815.4,286043264.9,Y
1634681835.2,286047003.9,P
1634681855.1,286047003.6,N
1634681856.0,286047003.6,N
1634681875.8,286047005.6,Y
1634681895.6,286047000.5,P
1634681915.5,286046999.9,N
1634681935.3,286046999.9,N
1634681955.2,286047002.7,N
1634681975.9,286046999.9,N
1634681995.7,286047000.2,N
1634682015.6,286047000.6,N
1634682035.4,286047001.0,N
1634682055.2,286047000.7,N
1634682075.1,286047000.5,N
1634682076.0,286047000.5,N
1634682095.8,286046999.7,N
1634682115.7,286047002.6,N
1634682135.5,286047004.4,Y
1634682155.3,286046999.8,P
1634682175.2,286046998.6,N
1634682195.0,286047001.1,N
1634682226.0,286046998.4,E
1634682235.9,286047001.0,N
1634682255.7,286047001.5,P
1634682275.6,286047002.2,P
1634682295.4,286043136.4,Y
1634682315.2,286047000.2,P
1634682335.1,286046999.7,N
1634682336.0,286046999.7,N
1634682355.8,286046999.9,N
1634682375.7,286046998.1,N
1634682395.5,286046998.1,N
1634682415.3,286046998.5,N
1634682435.2,286046998.6,N
1634682455.0,286047000.0,N
1634682455.9,286047000.0,N
1634682475.7,286047001.7,N
1634682495.6,286047001.9,N
1634682515.4,286047001.4,N
1634682535.3,286047001.3,N
1634682555.1,286047003.5,N
1634682556.0,286047003.5,N
1634682575.8,286047001.9,N
1634682595.7,286047001.5,N
1634682615.5,286047002.2,N
1634682635.4,286047001.5,N
1634682655.2,286047004.2,N
1634682675.0,286047001.9,N
1634682675.9,286047001.9,N
1634682695.8,286047001.8,N
1634682715.6,286047000.1,N
1634682735.4,286047001.3,N
1634682755.3,286047001.4,N
1634682775.1,286047001.5,N
1634682795.9,286047002.8,N
1634682815.7,286047000.1,N
1634682835.5,286047001.3,N
1634682855.4,286047002.2,N
1634682875.2,286047000.9,N
1634682895.0,286047000.3,N
1634682895.9,286047000.3,N
1634682915.8,286047002.6,N
1634682935.6,286047001.7,N
1634682955.5,286047001.9,N
1634682975.3,286047001.7,N
1634682995.1,286047004.3,Y
1634683015.9,286047000.6,P
1634683035.7,286047000.3,N
1634683055.6,286047000.6,N
1634683075.4,286047001.0,N
1634683095.2,286047001.2,N
1634683115.1,286046998.1,Y
1634683116.0,286046998.1,P
1634683135.8,286046998.9,N
1634683155.6,286046999.1,N
1634683175.5,286046999.4,N
1634683195.3,286046998.7,N
1634683215.2,286047000.4,N
1634683235.9,286046998.2,N
1634683255.7,286047000.9,N
1634683275.6,286047001.0,N
1634683295.4,286046996.5,Y
1634683315.3,286047001.2,P
1634683335.1,286046998.6,N
1634683336.0,286046998.6,N
1634683355.8,286046998.1,N
1634683375.7,286046999.9,N
1634683395.5,286047000.5,N
1634683415.3,286047000.4,N
1634683435.2,286046998.3,N
1634683455.0,286047000.8,N
1634683455.9,286047000.8,N
1634683475.8,286046999.8,N
1634683495.6,286046999.8,N
1634683515.4,286047000.2,N
1634683535.3,286046999.7,N
1634683555.1,286047002.4,N
1634683575.9,286047002.7,N
1634683595.7,286047002.5,N
1634683615.5,286047002.0,N
1634683635.4,286047001.6,N
1634683655.2,286047002.1,N
1634683675.0,286047001.0,N
1634683676.0,286047001.0,N
1634683695.8,286047000.6,N
1634683715.6,286047001.6,N
1634683735.5,286047001.5,N
1634683755.3,286047001.9,N
1634683775.1,286046999.8,N
1634683795.9,286047002.3,N
1634683815.7,286047002.4,N
1634683835.6,286047002.1,N
1634683855.4,286047004.0,Y
1634683875.2,286047003.8,P
1634683895.1,286047001.5,N
1634683896.0,286047001.5,N
1634683915.8,286047000.5,N
1634683935.7,286046999.9,N
1634683955.5,286047002.3,N
1634683975.3,286047002.2,N
1634683995.2,286047002.3,N
1634684015.0,286047001.5,N
1634684015.9,286047001.5,N
1634684035.8,286047001.5,N
1634684055.6,286047001.4,N
1634684075.4,286047005.5,Y
1634684095.3,286047001.6,P
1634684115.1,286047002.8,P
1634684135.8,286047001.6,N
1634684155.7,286047001.7,Y
1634684175.5,286047001.9,P
1634684195.4,286047002.7,P
1634684215.2,286047000.9,N
1634684235.0,286046998.6,N
1634684235.9,286046998.6,N
1634684255.8,286047000.1,N
1634684275.6,286047002.1,N
1634684295.5,286047001.6,N
1634684315.3,286047002.3,N
1634684335.1,286047002.5,N
1634684355.9,286047002.6,N
1634684375.7,286047000.1,N
1634684395.5,286047002.5,N
