# file name; noise; peak f.; mag.; duration
20160222012309105_NACHODSKO-R5_met.fits;32.305;26507.8;95.3482;0.170667
20160222012530076_NACHODSKO-R5_met.fits;27.792;26490.2;147.465;0.341333
20160222013210801_NACHODSKO-R5_met.fits;25.0642;26494.6;60.2853;0.170667
20160222013505734_NACHODSKO-R5_met.fits;26.9061;26502;66.6719;0.341333
20160222014830940_NACHODSKO-R5_met.fits;30.9114;26521;64.868;0.341333
20160222015244209_NACHODSKO-R5_met.fits;34.9604;26503.4;76.9303;0.170667
20160222015436678_NACHODSKO-R5_met.fits;32.609;26500.5;178.393;0.341333
20160222015948486_NACHODSKO-R5_met.fits;26.7322;26500.5;64.4355;1.536
20160222020028422_NACHODSKO-R5_met.fits;30.7335;26494.6;95.6233;0.170667
20160222020215942_NACHODSKO-R5_met.fits;35.1851;26475.6;115.228;0.170667
20160222021125489_NACHODSKO-R5_met.fits;30.6271;26512.2;125.213;0.170667
20160222022021041_NACHODSKO-R5_met.fits;27.509;26506.3;111.524;0.170667
