# file name; noise; peak f.; mag.; duration
20160222072602929_NACHODSKO-R5_met.fits;44.6095;26521;119.311;0.512
20160222072622044_NACHODSKO-R5_met.fits;45.9946;26493.2;244.404;0.341333
20160222072710684_NACHODSKO-R5_met.fits;47.1761;26519.5;109.69;0.170667
20160222073212252_NACHODSKO-R5_met.fits;44.2919;26484.4;92.0309;0.170667
20160222073651974_NACHODSKO-R5_met.fits;36.7972;26485.8;94.0346;0.341333
20160222074022065_NACHODSKO-R5_met.fits;48.7507;26490.2;289.399;0.170667
20160222074251057_NACHODSKO-R5_met.fits;45.6558;26516.6;163.534;0.341333
20160222074308465_NACHODSKO-R5_met.fits;49.1844;26478.5;111.593;0.170667
20160222075831772_NACHODSKO-R5_met.fits;46.2026;26490.2;309.455;0.853333
20160222080857265_NACHODSKO-R5_met.fits;46.4348;26487.3;97.8146;2.56
20160222081832412_NACHODSKO-R5_met.fits;56.439;26507.8;194.23;0.512
