# file name; noise; peak f.; mag.; duration
20160221222503665_NACHODSKO-R5_met.fits;31.154;26503.4;100.034;0.170667
20160221223218353_NACHODSKO-R5_met.fits;33.2345;26494.6;151.356;0.341333
20160221223329350_NACHODSKO-R5_met.fits;36.5474;26484.4;120.94;0.170667
20160221224224049_NACHODSKO-R5_met.fits;30.4267;26503.4;71.4178;0.170667
20160221224446044_NACHODSKO-R5_met.fits;30.3054;26480;226.147;0.341333
20160221224616838_NACHODSKO-R5_met.fits;29.7654;26491.7;140.806;0.170667
20160221224815452_NACHODSKO-R5_met.fits;23.3183;26497.6;51.4152;0.170667
20160221225003484_NACHODSKO-R5_met.fits;28.8115;26509.3;82.0832;0.341333
20160221225037446_NACHODSKO-R5_met.fits;35.029;26494.6;238.743;0.512
20160221225450716_NACHODSKO-R5_met.fits;31.1167;26513.7;137.488;0.170667
20160221230014129_NACHODSKO-R5_met.fits;35.6174;26499;93.1599;0.341333
20160221230611676_NACHODSKO-R5_met.fits;32.0701;26488.8;67.3772;0.170667
20160221230812849_NACHODSKO-R5_met.fits;31.8904;26497.6;68.3603;0.170667
