# file name; noise; peak f.; mag.; duration
20160222003413126_NACHODSKO-R5_met.fits;27.9519;26507.8;396.843;0.341333
20160222003635462_NACHODSKO-R5_met.fits;27.2303;26494.6;57.8538;0.170667
20160222004543132_NACHODSKO-R5_met.fits;28.1068;26481.4;152.557;0.170667
20160222004920049_NACHODSKO-R5_met.fits;33.944;26509.3;196.686;0.341333
20160222005822769_NACHODSKO-R5_met.fits;32.6237;26493.2;86.3945;0.170667
20160222010422364_NACHODSKO-R5_met.fits;29.2812;26494.6;59.0896;0.682667
20160222010621660_NACHODSKO-R5_met.fits;29.3371;26474.1;141.819;0.341333
20160222010659889_NACHODSKO-R5_met.fits;24.1353;26496.1;56.1859;0.170667
20160222010711836_NACHODSKO-R5_met.fits;25.5473;26506.3;60.1536;0.341333
20160222010836486_NACHODSKO-R5_met.fits;31.9488;26491.7;215.414;1.024
20160222011100358_NACHODSKO-R5_met.fits;35.8337;26502;82.4208;0.170667
20160222011319622_NACHODSKO-R5_met.fits;32.6545;26502;88.6592;0.170667
20160222011914780_NACHODSKO-R5_met.fits;28.586;26493.2;66.2942;0.170667
