# file name; noise; peak f.; mag.; duration
20160222182137329_NACHODSKO-R5_met.fits;26.7874;26532.7;53.9068;0.170667
20160222183148828_NACHODSKO-R5_met.fits;26.2092;26506.3;255.225;1.70667
20160222183704390_NACHODSKO-R5_met.fits;30.0336;26513.7;192.165;0.170667
20160222185234865_NACHODSKO-R5_met.fits;30.3079;26499;60.8704;0.512
20160222185831729_NACHODSKO-R5_met.fits;24.387;26509.3;69.6488;0.170667
20160222185951430_NACHODSKO-R5_met.fits;31.5955;26459.5;91.1794;0.170667
20160222190446854_NACHODSKO-R5_met.fits;27.3907;26502;58.4097;0.170667
20160222190616454_NACHODSKO-R5_met.fits;31.3731;26529.8;116.065;0.341333
20160222190639836_NACHODSKO-R5_met.fits;27.8924;26494.6;60.5514;0.170667
20160222191114780_NACHODSKO-R5_met.fits;30.0002;26502;66.9716;0.341333
20160222191631878_NACHODSKO-R5_met.fits;31.2955;26500.5;73.5073;0.512
