# file name; noise; peak f.; mag.; duration
20160222172427612_NACHODSKO-R5_met.fits;30.2538;26500.5;61.8816;0.170667
20160222172846001_NACHODSKO-R5_met.fits;29.5724;26480;83.6131;0.170667
20160222173042908_NACHODSKO-R5_met.fits;29.9249;26512.2;97.0477;0.341333
20160222173546524_NACHODSKO-R5_met.fits;31.4053;26507.8;70.0015;0.170667
20160222173806982_NACHODSKO-R5_met.fits;30.4376;26493.2;282.967;0.341333
20160222174236465_NACHODSKO-R5_met.fits;26.3264;26506.3;108.04;0.170667
20160222174553073_NACHODSKO-R5_met.fits;28.7443;26502;81.439;0.170667
20160222175052934_NACHODSKO-R5_met.fits;26.1725;26497.6;70.3698;0.170667
20160222175230726_NACHODSKO-R5_met.fits;33.6615;26503.4;78.0141;0.170667
20160222180718193_NACHODSKO-R5_met.fits;34.6141;26485.8;89.1996;0.341333
20160222181540124_NACHODSKO-R5_met.fits;36.157;26526.9;76.8109;0.170667
20160222181617158_NACHODSKO-R5_met.fits;32.771;26523.9;97.1628;0.341333
