# file name; noise; peak f.; mag.; duration
20160222192134129_NACHODSKO-R5_met.fits;35.3208;26504.9;84.1561;0.170667
20160222192656177_NACHODSKO-R5_met.fits;30.5292;26488.8;65.1587;0.341333
20160222193717745_NACHODSKO-R5_met.fits;28.8052;26503.4;57.8066;0.170667
20160222194016433_NACHODSKO-R5_met.fits;36.4138;26493.2;148.232;0.341333
20160222194202588_NACHODSKO-R5_met.fits;30.2802;26487.3;207.708;0.341333
20160222194350620_NACHODSKO-R5_met.fits;30.0197;26494.6;67.2704;0.170667
20160222194501617_NACHODSKO-R5_met.fits;30.6382;26510.7;81.2395;0.170667
20160222194850140_NACHODSKO-R5_met.fits;26.7277;26503.4;81.6633;0.170667
20160222195803441_NACHODSKO-R5_met.fits;33.0811;26507.8;67.8367;0.170667
20160222195856006_NACHODSKO-R5_met.fits;32.8079;26531.2;86.6695;0.170667
20160222200333169_NACHODSKO-R5_met.fits;30.9744;26480;80.9301;0.170667
20160222200402353_NACHODSKO-R5_met.fits;31.4053;26506.3;114.815;0.170667
20160222200417030_NACHODSKO-R5_met.fits;27.6453;26515.1;152.455;0.170667
20160222201612636_NACHODSKO-R5_met.fits;32.6083;26494.6;147.046;0.341333
