#timestamp,LO_Frequency,Hit,StdDev 
1639706415.4,286047001.2,N
1639706435.3,286046996.7,Y
1639706455.1,286046997.9,P
1639706475.9,286046996.7,N
1639706495.7,286046996.7,N
1639706515.5,286046997.7,N
1639706535.4,286046996.5,N
1639706555.2,286046998.9,N
1639706575.0,286046999.1,N
1639706575.9,286046999.1,N
1639706595.8,286046999.2,N
1639706615.6,286046999.6,N
1639706635.5,286046999.1,N
1639706655.3,286046996.7,N
1639706675.1,286046996.6,N
1639706695.9,286046998.3,N
1639706715.7,286046999.3,N
1639706735.5,286046998.5,N
1639706755.4,286046998.7,N
1639706775.2,286047001.0,N
1639706795.1,286047000.7,N
1639706796.0,286047000.7,N
1639706815.8,286046998.8,N
1639706835.6,286047000.9,N
1639706855.5,286046998.9,N
1639706875.3,286047001.1,N
1639706895.1,286046998.5,N
1639706915.9,286047002.2,N
1639706935.7,286046999.7,N
1639706955.6,286047001.5,N
1639706975.4,286047002.1,N
1639706995.2,286047000.4,N
1639707015.1,286047000.6,N
1639707016.0,286047000.6,N
1639707035.8,286046999.8,N
1639707055.6,286047000.0,N
1639707075.5,286047001.1,N
1639707095.3,286047000.7,N
1639707115.2,286047000.7,N
1639707135.9,286047000.4,N
1639707155.7,286047000.0,N
1639707175.6,286047002.0,N
1639707195.4,286047001.9,N
1639707215.2,286047004.0,N
1639707235.1,286047001.7,N
1639707236.0,286047001.7,N
1639707255.8,286047002.5,N
1639707275.7,286047002.6,N
1639707295.5,286047001.4,N
1639707315.3,286047001.5,N
1639707335.2,286047004.4,Y
1639707355.0,286047002.8,P
1639707355.9,286047002.8,P
1639707375.8,286047002.7,P
1639707395.6,286047002.4,Y
1639707415.4,286047000.8,P
1639707435.3,286046998.2,N
1639707455.1,286046998.2,N
1639707475.8,286047000.8,N
1639707495.7,286046999.5,N
1639707515.5,286046998.4,N
1639707535.4,286046998.7,N
1639707555.2,286046996.6,N
1639707575.0,286046999.5,N
1639707575.9,286046999.5,N
1639707595.8,286046998.4,N
1639707615.6,286682704.3,Y
1639707635.4,286047000.0,P
1639707655.3,286047000.7,N
1639707675.1,286046998.8,N
1639707695.9,286046998.3,N
1639707715.7,286047000.6,N
1639707735.5,286047000.6,N
1639707755.4,286046998.2,N
1639707775.2,286046998.9,N
1639707795.1,286047001.2,N
1639707796.0,286047001.2,N
1639707815.8,286046998.1,N
1639707835.6,286046998.7,N
1639707855.5,286046998.9,N
1639707875.3,286046996.5,Y
1639707895.1,286046999.3,P
1639707915.9,286046998.4,P
1639707935.7,286046998.9,N
1639707955.6,286046998.3,Y
1639707975.4,286047002.7,P
1639707995.2,286047000.0,N
1639708015.1,286047000.8,N
1639708016.0,286047000.8,N
1639708035.8,286047000.5,N
1639708055.6,286047000.0,N
1639708075.5,286046998.4,N
1639708095.3,286046998.5,N
1639708115.2,286047000.4,N
1639708135.9,286046998.7,N
1639708155.7,286046998.9,N
1639708175.6,286046996.6,N
1639708195.4,286046999.0,N
1639708215.3,286046998.6,N
1639708235.1,286047000.7,N
1639708236.0,286047000.7,N
1639708255.8,286046999.8,N
1639708275.7,286047001.7,N
1639708295.5,286047001.6,N
1639708315.3,286046999.8,N
1639708335.2,286047002.8,N
1639708355.0,286046998.1,N
1639708355.9,286046998.1,N
1639708375.8,286046998.6,N
1639708395.6,286046998.5,N
1639708415.4,286046998.8,N
1639708435.3,286047001.1,N
1639708455.1,286046998.3,N
1639708475.8,286046998.2,N
1639708495.7,286047001.2,N
1639708515.5,286047000.9,N
1639708535.4,286047000.4,N
1639708555.2,286047000.4,N
1639708575.0,286046999.7,N
1639708575.9,286046999.7,N
1639708595.8,286047000.2,N
1639708615.6,286047002.2,N
1639708635.5,286047001.9,N
1639708655.3,286047002.1,N
1639708675.1,286046999.7,N
1639708695.9,286047001.4,N
1639708715.7,286047001.6,N
1639708735.5,286047002.6,N
1639708755.4,286047001.6,N
1639708775.2,286047002.0,N
1639708795.1,286046999.7,N
1639708796.0,286046999.7,N
1639708815.8,286047002.3,N
1639708835.6,286047002.1,N
1639708855.5,286047001.4,N
1639708875.3,286047002.0,N
1639708895.2,286047003.7,N
1639708915.9,286047001.7,N
1639708935.7,286047000.2,N
1639708955.6,286047000.6,N
1639708975.4,286047002.6,N
1639708995.2,286047002.8,N
1639709015.1,286047001.8,N
1639709035.8,286047004.1,Y
1639709055.7,286047001.5,P
1639709075.5,286047003.8,P
1639709095.4,286047001.8,N
1639709115.2,286047001.8,N
1639709135.0,286047004.4,Y
1639709135.9,286047004.4,P
1639709155.8,286047000.5,N
1639709175.6,286047000.0,N
1639709195.5,286047002.6,N
1639709215.3,286047002.7,N
1639709235.1,286047002.5,N
1639709285.9,286047000.1,E
1639709295.8,286042545.3,N
1639709315.6,286046998.2,P
1639709335.5,286046999.6,N
1639709355.3,286046999.2,N
1639709375.2,286046997.7,N
1639709395.9,286046997.3,N
1639709415.7,286046997.0,N
1639709435.6,286046999.5,N
1639709455.4,286046999.0,N
1639709475.2,286046996.9,N
1639709495.1,286046999.6,N
1639709496.0,286046999.6,N
1639709515.8,286046997.4,N
1639709535.7,286046999.4,N
1639709555.5,286046998.9,N
1639709575.3,286047000.5,N
1639709595.2,286047000.5,N
1639709615.0,286046998.5,N
1639709615.9,286046998.5,N
1639709635.8,286047000.8,N
1639709655.6,286046998.2,N
1639709675.4,286047000.8,N
1639709695.3,286046999.4,N
1639709715.1,286046998.6,N
1639709735.8,286046998.6,N
1639709755.7,286047000.0,N
1639709775.5,286047000.0,N
1639709795.4,286046999.4,N
1639709815.2,286046999.0,N
1639709835.0,286046996.6,N
1639709835.9,286046996.6,N
1639709855.8,286046999.6,N
1639709875.6,286046997.5,N
1639709895.4,286046999.1,N
1639709915.3,286046998.4,N
1639709935.1,286047000.3,N
1639709955.9,286046998.2,N
1639709975.7,286046998.6,N
1639709995.5,286042288.3,Y
