# file name; noise; peak f.; mag.; duration
20211217125811507_SVAKOV-R12_met.fits;1.06317;26478.5;2.33022;0.170667
20211217130104222_SVAKOV-R12_met.fits;1.12607;26493.2;3.31683;0.170667
20211217130024115_SVAKOV-R12_snap.fits;1.82534;26532.7;1.348;0
20211217130124190_SVAKOV-R12_snap.fits;1.37225;26456.5;1.37646;0
20211217130224264_SVAKOV-R12_snap.fits;1.11223;26496.1;0.800939;0
20211217130343283_SVAKOV-R12_met.fits;1.1744;26468.3;2.37274;0.170667
20211217130401886_SVAKOV-R12_met.fits;1.05812;26513.7;7.63466;0.512
20211217130324339_SVAKOV-R12_snap.fits;0.935173;26466.8;1.23052;0
20211217130443187_SVAKOV-R12_met.fits;1.30041;26478.5;6.35601;0.341333
20211217130500936_SVAKOV-R12_met.fits;1.18177;26460.9;4.5814;0.170667
20211217130424414_SVAKOV-R12_snap.fits;1.04555;26458;1.34756;0
20211217130615518_SVAKOV-R12_met.fits;1.06989;26494.6;2.52548;0.170667
20211217130524488_SVAKOV-R12_snap.fits;1.20527;26543;1.24085;0
20211217130634803_SVAKOV-R12_met.fits;1.26785;26490.2;3.30771;1.19467
20211217130641800_SVAKOV-R12_met.fits;0.958436;26506.3;2.80034;0.170667
20211217130624563_SVAKOV-R12_snap.fits;1.03389;26452.1;1.10121;0
20211217130724638_SVAKOV-R12_snap.fits;1.10363;26469.7;0.766866;0
20211217130831539_SVAKOV-R12_met.fits;1.24258;26488.8;4.82469;0.341333
20211217130901235_SVAKOV-R12_met.fits;1.18959;26474.1;5.3222;0.341333
20211217130920520_SVAKOV-R12_met.fits;1.32261;26500.5;2.75513;0.170667
20211217130824712_SVAKOV-R12_snap.fits;1.12999;26544.4;1.20735;0
20211217130924787_SVAKOV-R12_snap.fits;1.07985;26528.3;0.933306;0
20211217131041928_SVAKOV-R12_met.fits;1.25781;26480;2.62061;0.170667
20211217131118792_SVAKOV-R12_met.fits;0.935333;26504.9;3.09735;0.512
20211217131024862_SVAKOV-R12_snap.fits;1.04053;26544.4;1.15454;0
20211217131133128_SVAKOV-R12_met.fits;0.878407;26490.2;2.39503;0.170667
20211217131124936_SVAKOV-R12_snap.fits;1.23586;26529.8;0.822136;0
20211217131303411_SVAKOV-R12_met.fits;1.12076;26503.4;2.45845;0.170667
20211217131311944_SVAKOV-R12_met.fits;1.38192;26468.3;6.27474;0.170667
20211217131314504_SVAKOV-R12_met.fits;1.07119;26496.1;2.62191;0.341333
20211217131225011_SVAKOV-R12_snap.fits;1.13448;26512.2;0.833619;0
20211217131403144_SVAKOV-R12_met.fits;1.20771;26474.1;2.64622;0.512
20211217131325086_SVAKOV-R12_snap.fits;0.99788;26502;1.29439;0
20211217131425160_SVAKOV-R12_snap.fits;1.09369;26541.5;0.904527;0
20211217131525235_SVAKOV-R12_snap.fits;1.24068;26452.1;1.03449;0
20211217131625310_SVAKOV-R12_snap.fits;1.15853;26545.9;0.788451;0
20211217131755422_SVAKOV-R12_met.fits;1.18184;26513.7;2.53653;0.170667
20211217131725384_SVAKOV-R12_snap.fits;1.02241;26526.9;0.84873;0
20211217131823240_SVAKOV-R12_met.fits;1.2196;26509.3;3.08135;0.170667
20211217131843038_SVAKOV-R12_met.fits;1.20529;26521;2.58191;0.170667
20211217131901299_SVAKOV-R12_met.fits;1.05468;26504.9;4.55466;0.512
20211217131825459_SVAKOV-R12_snap.fits;0.944395;26480;3.1262;0
20211217131923827_SVAKOV-R12_met.fits;1.2367;26482.9;2.69963;0.341333
20211217131949256_SVAKOV-R12_met.fits;1.17032;26499;2.97075;0.170667
20211217131953694_SVAKOV-R12_met.fits;1.03374;26478.5;6.68898;0.512
20211217131925534_SVAKOV-R12_snap.fits;1.24762;26537.1;1.17025;0
20211217132025608_SVAKOV-R12_snap.fits;0.982583;26484.4;0.890197;0
20211217132123123_SVAKOV-R12_met.fits;0.99707;26544.4;2.36376;0.341333
20211217132217395_SVAKOV-R12_met.fits;1.13281;26477.1;2.43482;0.170667
20211217132125683_SVAKOV-R12_snap.fits;1.03025;26528.3;1.14302;0
20211217132314910_SVAKOV-R12_met.fits;1.07983;26491.7;2.74063;0.170667
20211217132225758_SVAKOV-R12_snap.fits;1.15584;26547.4;1.05591;0
20211217132329416_SVAKOV-R12_met.fits;1.11163;26502;19.622;0.512
20211217132325832_SVAKOV-R12_snap.fits;1.14994;26480;4.66568;0
20211217132424371_SVAKOV-R12_met.fits;1.14177;26478.5;4.66568;0.170667
20211217132425907_SVAKOV-R12_snap.fits;1.36079;26516.6;1.18145;0
20211217132525982_SVAKOV-R12_snap.fits;1.25262;26456.5;0.999445;0
20211217132635784_SVAKOV-R12_met.fits;1.20693;26475.6;2.78073;0.170667
20211217132708382_SVAKOV-R12_met.fits;1.00395;26452.1;2.08814;0.341333
20211217132719646_SVAKOV-R12_met.fits;1.15967;26547.4;7.18583;0.341333
20211217132626056_SVAKOV-R12_snap.fits;1.1517;26488.8;0.740949;0
20211217132755315_SVAKOV-R12_met.fits;1.26872;26477.1;16.1694;0.341333
20211217132821256_SVAKOV-R12_met.fits;1.18933;26477.1;3.42425;0.341333
20211217132726131_SVAKOV-R12_snap.fits;1.13856;26497.6;0.970983;0
20211217132826206_SVAKOV-R12_snap.fits;1.13176;26531.2;1.09002;0
20211217132926280_SVAKOV-R12_snap.fits;1.21552;26456.5;1.22727;0
20211217133052126_SVAKOV-R12_met.fits;1.3136;26456.5;3.28484;0.341333
20211217133026355_SVAKOV-R12_snap.fits;0.999923;26537.1;1.02628;0
20211217133131891_SVAKOV-R12_met.fits;1.18199;26518.1;2.69654;0.512
20211217133126430_SVAKOV-R12_snap.fits;1.1728;26450.7;0.947936;0
20211217133226504_SVAKOV-R12_met.fits;1.25908;26503.4;13.4129;0.341333
20211217133226504_SVAKOV-R12_snap.fits;1.23935;26543;1.0359;0
20211217133325726_SVAKOV-R12_met.fits;1.17749;26469.7;10.5942;0.341333
20211217133333747_SVAKOV-R12_met.fits;1.21464;26466.8;2.77803;0.170667
20211217133326579_SVAKOV-R12_snap.fits;1.07604;26547.4;1.04275;0
20211217133512734_SVAKOV-R12_met.fits;1.18076;26502;2.89552;0.170667
20211217133426654_SVAKOV-R12_snap.fits;1.07683;26468.3;1.11362;0
20211217133526728_SVAKOV-R12_snap.fits;1.10266;26465.3;1.30564;0
20211217133647454_SVAKOV-R12_met.fits;1.00013;26485.8;3.81063;0.170667
20211217133707251_SVAKOV-R12_met.fits;1.05148;26510.7;3.61344;0.170667
20211217133709299_SVAKOV-R12_met.fits;0.969315;26487.3;8.52066;0.682667
20211217133626803_SVAKOV-R12_snap.fits;1.09723;26493.2;1.10854;0
20211217133801694_SVAKOV-R12_met.fits;1.0543;26507.8;2.95331;0.341333
20211217133816883_SVAKOV-R12_met.fits;1.18123;26488.8;3.75838;1.36533
20211217133726878_SVAKOV-R12_snap.fits;1.09647;26496.1;0.995076;0
20211217133914398_SVAKOV-R12_met.fits;1.16113;26497.6;4.09848;0.341333
20211217133826952_SVAKOV-R12_snap.fits;1.05217;26515.1;1.05742;0
20211217134009864_SVAKOV-R12_met.fits;1.35319;26494.6;6.02554;0.341333
20211217133927027_SVAKOV-R12_snap.fits;1.31955;26460.9;1.05517;0
20211217134027102_SVAKOV-R12_snap.fits;1.14341;26458;1.05368;0
20211217134213598_SVAKOV-R12_met.fits;1.29255;26497.6;4.15073;0.170667
20211217134127176_SVAKOV-R12_snap.fits;1.17674;26485.8;1.02381;0
20211217134241587_SVAKOV-R12_met.fits;0.862076;26493.2;10.7202;0.341333
20211217134227251_SVAKOV-R12_snap.fits;1.09786;26522.5;0.682422;0
20211217134412040_SVAKOV-R12_met.fits;1.31294;26472.7;2.63547;0.170667
20211217134327326_SVAKOV-R12_snap.fits;1.22;26458;1.26282;0
20211217134427400_SVAKOV-R12_snap.fits;1.10796;26463.9;1.00789;0
20211217134542152_SVAKOV-R12_met.fits;1.19731;26532.7;7.81106;0.341333
20211217134527475_SVAKOV-R12_snap.fits;1.12297;26481.4;1.05459;0
20211217134720115_SVAKOV-R12_met.fits;1.11825;26518.1;5.72676;0.170667
20211217134627550_SVAKOV-R12_snap.fits;1.10731;26474.1;0.917738;0
20211217134727624_SVAKOV-R12_snap.fits;1.22636;26497.6;1.23127;0
20211217134827699_SVAKOV-R12_snap.fits;1.1567;26537.1;1.25575;0
20211217134927774_SVAKOV-R12_snap.fits;1.407;26466.8;1.35281;0
20211217135054984_SVAKOV-R12_met.fits;1.1406;26484.4;2.43161;1.87733
20211217135103176_SVAKOV-R12_met.fits;1.51892;26487.3;4.30715;0.341333
20211217135027848_SVAKOV-R12_snap.fits;1.38064;26528.3;0.954882;0
20211217135152840_SVAKOV-R12_met.fits;1.22068;26507.8;2.72731;0.170667
20211217135158472_SVAKOV-R12_met.fits;1.15665;26469.7;4.42581;0.170667
20211217135127923_SVAKOV-R12_snap.fits;1.10294;26497.6;1.22364;0
20211217135242504_SVAKOV-R12_met.fits;1.13013;26493.2;2.37677;0.341333
20211217135227998_SVAKOV-R12_snap.fits;1.1264;26497.6;0.889131;0
20211217135328072_SVAKOV-R12_snap.fits;1.01681;26522.5;0.922636;0
20211217135428147_SVAKOV-R12_snap.fits;1.02201;26541.5;1.01274;0
20211217135528222_SVAKOV-R12_snap.fits;1.08503;26482.9;1.26183;0
20211217135645875_SVAKOV-R12_met.fits;1.0107;26506.3;2.14027;10.4107
20211217135711987_SVAKOV-R12_met.fits;1.17637;26488.8;2.7515;0.170667
20211217135628296_SVAKOV-R12_snap.fits;1.0925;26535.6;0.750846;0
20211217135753288_SVAKOV-R12_met.fits;1.34016;26475.6;11.3071;0.682667
20211217135728371_SVAKOV-R12_snap.fits;1.16641;26480;0.907454;0
20211217135828446_SVAKOV-R12_snap.fits;1.19973;26468.3;1.33852;0
20211217135928520_SVAKOV-R12_snap.fits;1.22547;26465.3;0.923389;0
