#timestamp,LO_Frequency,Hit,StdDev 
1639753235.3,286047000.3,N
1639753255.2,286047002.3,P
1639753275.0,286047002.3,N
1639753275.9,286047002.3,N
1639753295.8,286047002.8,Y
1639753315.6,286047000.5,P
1639753335.4,286046999.3,N
1639753355.3,286047001.2,N
1639753375.1,286046998.1,N
1639753395.9,286047001.1,N
1639753415.7,286047000.3,N
1639753435.5,286047000.4,N
1639753455.4,286047000.9,N
1639753475.2,286047000.9,N
1639753495.1,286046999.9,N
1639753496.0,286046999.9,N
1639753515.8,286047000.4,N
1639753535.6,286047000.3,N
1639753555.5,286047002.8,Y
1639753575.3,286047000.2,P
1639753595.1,286047000.9,P
1639753615.9,286047000.3,N
1639753635.7,286047002.2,Y
1639753655.6,286047000.3,P
1639753675.4,286047000.0,N
1639753695.2,286047002.7,P
1639753715.1,286047002.1,N
1639753716.0,286047002.1,N
1639753735.8,286047002.2,N
1639753755.6,286047002.0,N
1639753775.5,286047002.3,N
1639753795.3,286047002.5,N
1639753815.2,286047004.3,Y
1639753835.9,286047000.3,P
1639753855.7,286047000.0,N
1639753875.6,286047001.0,N
1639753895.4,286046998.1,N
1639753915.3,286047000.3,N
1639753935.1,286046998.7,N
1639753936.0,286046998.7,N
1639753955.8,286046998.3,N
1639753975.7,286046999.5,N
1639753995.5,286046996.9,N
1639754015.4,286046999.2,N
1639754035.2,286047000.6,N
1639754055.0,286047001.0,N
1639754055.9,286047001.0,N
1639754075.8,286046999.9,N
1639754095.6,286047000.9,N
1639754115.5,286047001.0,N
1639754135.3,286046999.9,N
1639754155.2,286046998.2,N
1639754175.0,286046999.3,N
1639754175.9,286046999.3,N
1639754195.7,286046998.5,N
1639754215.6,286046998.9,N
1639754235.4,286041902.8,Y
1639754255.3,286046997.2,P
1639754275.1,286046996.5,N
1639754295.9,286046998.1,N
1639754315.7,286046999.1,N
1639754335.5,286046999.6,N
1639754355.4,286046996.6,N
1639754375.2,286046996.8,N
1639754395.1,286046997.6,N
1639754396.0,286046997.6,N
1639754415.8,286046997.9,N
1639754435.6,286046997.3,N
1639754455.5,286046999.5,N
1639754475.3,286046999.5,N
1639754495.1,286046998.9,N
1639754515.9,286046999.1,N
1639754535.7,286046998.9,N
1639754555.6,286046998.6,N
1639754575.4,286047000.5,N
1639754595.2,286046998.1,N
1639754615.1,286047000.4,N
1639754616.0,286047000.4,N
1639754635.8,286047000.7,N
1639754655.7,286047001.2,N
1639754675.5,286047002.5,N
1639754695.3,286047002.6,N
1639754715.2,286047002.7,N
1639754735.0,286047002.8,N
1639754735.9,286047002.8,N
1639754755.8,286046998.1,N
1639754775.6,286046998.5,N
1639754795.4,286046998.9,N
1639754815.3,286046998.2,N
1639754835.1,286046998.7,N
1639754855.8,286046998.5,N
1639754875.7,286046998.5,N
1639754895.5,286047000.8,N
1639754915.4,286047001.1,N
1639754935.2,286047000.6,N
1639754955.0,286047004.1,N
1639754955.9,286047004.1,N
1639754975.8,286047002.0,N
1639754995.6,286047000.1,N
1639755015.4,286047001.7,N
1639755035.3,286047002.2,N
1639755055.1,286047002.1,N
1639755075.9,286047001.5,N
1639755095.7,286047000.2,N
1639755115.5,286046999.3,N
1639755135.4,286046999.2,N
1639755155.2,286046998.2,N
1639755175.1,286047001.2,N
1639755176.0,286047001.2,N
1639755195.8,286047000.4,N
1639755215.6,286047000.3,N
1639755235.5,286047000.8,N
1639755255.3,286046999.9,N
1639755275.2,286047001.0,N
1639755295.9,286047000.4,N
1639755315.7,286047000.7,N
1639755335.6,286047000.4,N
1639755355.4,286047000.5,N
1639755375.2,286047002.8,N
1639755395.1,286047002.2,N
1639755396.0,286047002.2,N
1639755415.8,286047001.5,N
1639755435.7,286047002.2,N
1639755455.5,286046999.9,N
1639755475.3,286047000.5,N
1639755495.2,286047002.7,N
1639755515.0,286047002.1,N
1639755515.9,286047002.1,N
1639755535.8,286047002.0,N
1639755555.6,286047001.6,N
1639755575.4,286047003.4,Y
1639755595.3,286046999.9,P
1639755615.1,286047002.7,P
1639755635.9,286047000.3,N
1639755655.7,286047002.4,N
1639755675.5,286047001.6,N
1639755695.4,286047000.6,N
1639755715.2,286047000.1,N
1639755735.0,286047000.2,N
1639755735.9,286047000.2,N
1639755755.8,286047000.9,N
1639755775.6,286047000.2,N
1639755795.5,286047001.0,N
1639755815.3,286047002.7,Y
1639755835.1,286047000.6,P
1639755855.9,286046999.0,P
1639755875.7,286046999.6,N
1639755895.6,286046999.6,N
1639755915.4,286046998.9,N
1639755935.2,286047000.8,N
1639755955.1,286047000.2,N
1639755956.0,286047000.2,N
1639755975.8,286047000.9,N
1639755995.7,286047000.7,N
1639756015.5,286046998.8,N
1639756035.3,286047000.9,N
1639756055.2,286046998.5,N
1639756075.0,286046998.4,N
1639756075.9,286046998.4,N
1639756095.8,286047000.8,N
1639756115.6,286046998.2,N
1639756135.4,286047001.1,N
1639756155.3,286047000.6,N
1639756175.1,286047000.7,N
1639756195.8,286047001.0,N
1639756215.7,286047000.4,N
1639756235.5,286046998.1,N
1639756255.4,286047000.8,N
1639756275.2,286047000.9,N
1639756295.0,286047000.1,N
1639756295.9,286047000.1,N
1639756315.8,286047002.8,N
1639756335.6,286047000.6,N
1639756355.5,286047002.8,N
1639756375.3,286047000.0,N
1639756395.1,286047000.6,N
1639756415.9,286046999.9,N
1639756435.7,286047001.1,N
1639756455.5,286047001.0,N
1639756475.4,286047001.1,N
1639756495.2,286046998.7,N
1639756515.1,286046999.0,N
1639756516.0,286046999.0,N
1639756535.8,286046998.5,N
1639756555.6,286047000.4,N
1639756575.5,286046998.8,N
1639756595.3,286047001.0,N
1639756615.2,286046998.3,N
1639756635.9,286046998.4,N
1639756655.7,286046998.2,N
1639756675.6,286047000.6,N
1639756695.4,286047000.0,N
1639756715.2,286047002.4,N
1639756735.1,286047002.0,N
1639756736.0,286047002.0,N
1639756755.8,286047000.4,N
1639756775.7,286047002.7,N
1639756795.5,286047002.8,N
