# file name; noise; peak f.; mag.; duration
20150712110039593_OBSJAROMER-R2_met.fits;0.185417;10598.1;0.455082;0.170667
20150712110046078_OBSJAROMER-R2_met.fits;0.226754;10571.8;0.754168;0.170667
20150712110027817_OBSJAROMER-R2_snap.fits;0.13695;10601.1;0.17032;0
20150712110145982_OBSJAROMER-R2_met.fits;0.404656;10601.1;0.836229;0.341333
20150712110216019_OBSJAROMER-R2_met.fits;0.28877;10640.6;0.707763;0.341333
20150712110127891_OBSJAROMER-R2_snap.fits;0.183162;10601.1;0.169896;0
20150712110234451_OBSJAROMER-R2_met.fits;0.146157;10586.4;0.638004;1.024
20150712110301929_OBSJAROMER-R2_met.fits;0.134791;10563;0.394468;0.341333
20150712110227966_OBSJAROMER-R2_snap.fits;0.178038;10599.6;0.140527;0
20150712110405929_OBSJAROMER-R2_met.fits;0.158906;10646.5;0.389529;0.341333
20150712110328041_OBSJAROMER-R2_snap.fits;0.180485;10615.7;0.131773;0
20150712110455934_OBSJAROMER-R2_met.fits;0.138614;10599.6;0.384573;0.341333
20150712110428115_OBSJAROMER-R2_snap.fits;0.156103;10599.6;0.197951;0
20150712110606078_OBSJAROMER-R2_met.fits;0.546397;10640.6;1.32471;0.170667
20150712110615977_OBSJAROMER-R2_met.fits;0.322073;10633.3;0.710167;0.170667
20150712110528190_OBSJAROMER-R2_snap.fits;0.158112;10599.6;0.10775;0
20150712110636115_OBSJAROMER-R2_met.fits;0.489592;10617.2;1.2122;0.170667
20150712110716051_OBSJAROMER-R2_met.fits;0.252818;10601.1;0.801132;0.170667
20150712110628265_OBSJAROMER-R2_snap.fits;0.224853;10645;0.17687;0
20150712110728339_OBSJAROMER-R2_snap.fits;0.20691;10554.2;0.176113;0
20150712110845993_OBSJAROMER-R2_met.fits;0.227645;10567.4;0.514688;0.341333
20150712110905961_OBSJAROMER-R2_met.fits;0.288587;10639.2;0.664535;0.341333
20150712110828414_OBSJAROMER-R2_snap.fits;0.17061;10599.6;0.176641;0
20150712110925929_OBSJAROMER-R2_met.fits;0.164193;10574.7;0.339264;0.341333
20150712110928489_OBSJAROMER-R2_snap.fits;0.145441;10590.8;0.141841;0
20150712111029929_OBSJAROMER-R2_met.fits;0.162146;10615.7;0.393191;0.170667
20150712111045971_OBSJAROMER-R2_met.fits;0.187522;10571.8;0.424769;0.341333
20150712111105939_OBSJAROMER-R2_met.fits;0.160021;10605.5;0.387509;0.341333
20150712111028563_OBSJAROMER-R2_snap.fits;0.198987;10626;0.133993;0
20150712111126078_OBSJAROMER-R2_met.fits;0.361649;10637.7;1.12635;0.170667
20150712111128809_OBSJAROMER-R2_met.fits;0.14449;10599.6;0.308307;0.170667
20150712111128638_OBSJAROMER-R2_snap.fits;0.195228;10570.3;0.137988;0
20150712111256019_OBSJAROMER-R2_met.fits;0.229804;10601.1;0.657251;0.341333
20150712111311379_OBSJAROMER-R2_met.fits;0.170784;10590.8;0.393496;0.170667
20150712111313769_OBSJAROMER-R2_met.fits;0.154304;10593.8;0.339668;0.170667
20150712111228713_OBSJAROMER-R2_snap.fits;0.143058;10604;0.145051;0
20150712111405993_OBSJAROMER-R2_met.fits;0.193455;10599.6;0.672958;0.341333
20150712111328787_OBSJAROMER-R2_snap.fits;0.191179;10606.9;0.148311;0
20150712111436030_OBSJAROMER-R2_met.fits;0.350339;10617.2;1.13669;0.341333
20150712111507433_OBSJAROMER-R2_met.fits;0.148855;10592.3;0.336643;0.341333
20150712111428862_OBSJAROMER-R2_snap.fits;0.177266;10598.1;0.150724;0
20150712111605971_OBSJAROMER-R2_met.fits;0.258125;10601.1;0.58773;0.341333
20150712111528937_OBSJAROMER-R2_snap.fits;0.186088;10601.1;0.123827;0
20150712111625939_OBSJAROMER-R2_met.fits;0.202333;10617.2;0.454206;0.341333
20150712111636009_OBSJAROMER-R2_met.fits;0.419617;10599.6;1.03908;0.341333
20150712111655977_OBSJAROMER-R2_met.fits;0.255197;10549.8;0.727039;0.341333
20150712111629011_OBSJAROMER-R2_snap.fits;0.164511;10599.6;0.157908;0
20150712111816019_OBSJAROMER-R2_met.fits;0.418729;10646.5;0.970599;0.341333
20150712111729086_OBSJAROMER-R2_snap.fits;0.176382;10580.6;0.139161;0
20150712111851689_OBSJAROMER-R2_met.fits;0.126282;10612.8;0.439663;0.170667
20150712111855955_OBSJAROMER-R2_met.fits;0.16633;10564.5;0.394037;0.341333
20150712111829161_OBSJAROMER-R2_snap.fits;0.250947;10549.8;0.182853;0
20150712111929235_OBSJAROMER-R2_snap.fits;0.183498;10601.1;0.156183;0
20150712112031870_OBSJAROMER-R2_met.fits;0.189159;10598.1;1.26117;1.70667
20150712112056105_OBSJAROMER-R2_met.fits;0.361365;10623;0.799709;0.170667
20150712112029310_OBSJAROMER-R2_snap.fits;0.21803;10618.7;0.149093;0
20150712112129385_OBSJAROMER-R2_snap.fits;0.171421;10599.6;0.131827;0
20150712112246014_OBSJAROMER-R2_met.fits;0.317823;10633.3;1.10828;0.341333
20150712112303422_OBSJAROMER-R2_met.fits;0.146862;10589.4;0.43374;0.170667
20150712112306153_OBSJAROMER-R2_met.fits;0.188425;10605.5;0.46437;0.170667
20150712112325950_OBSJAROMER-R2_met.fits;0.252494;10574.7;0.516731;0.341333
20150712112229459_OBSJAROMER-R2_snap.fits;0.167937;10636.2;0.128062;0
20150712112329534_OBSJAROMER-R2_snap.fits;0.272588;10570.3;0.173298;0
20150712112445993_OBSJAROMER-R2_met.fits;0.210001;10590.8;0.623916;0.341333
20150712112456062_OBSJAROMER-R2_met.fits;0.406922;10599.6;0.819483;0.170667
20150712112429609_OBSJAROMER-R2_snap.fits;0.166376;10601.1;0.126078;0
20150712112531561_OBSJAROMER-R2_met.fits;0.18777;10601.1;0.522759;0.170667
20150712112535998_OBSJAROMER-R2_met.fits;0.365758;10560.1;0.770034;0.341333
20150712112546067_OBSJAROMER-R2_met.fits;0.24545;10618.7;0.871165;0.170667
20150712112529683_OBSJAROMER-R2_snap.fits;0.16938;10599.6;0.111728;0
20150712112636073_OBSJAROMER-R2_met.fits;0.204128;10606.9;0.775944;0.170667
20150712112639315_OBSJAROMER-R2_met.fits;0.148938;10618.7;0.892066;0.341333
20150712112706110_OBSJAROMER-R2_met.fits;0.440056;10549.8;0.922547;0.170667
20150712112629758_OBSJAROMER-R2_snap.fits;0.119395;10595.2;0.122946;0
20150712112806014_OBSJAROMER-R2_met.fits;0.303458;10573.2;0.850773;0.341333
20150712112816083_OBSJAROMER-R2_met.fits;0.626034;10630.4;1.29647;0.341333
20150712112821203_OBSJAROMER-R2_met.fits;0.194415;10615.7;0.821429;0.341333
20150712112825982_OBSJAROMER-R2_met.fits;0.266113;10634.8;0.651227;0.341333
20150712112729833_OBSJAROMER-R2_snap.fits;0.189158;10595.2;0.117081;0
20150712112830078_OBSJAROMER-R2_met.fits;0.154659;10621.6;0.552593;1.87733
20150712112836051_OBSJAROMER-R2_met.fits;0.429348;10609.9;1.09308;0.170667
20150712112845950_OBSJAROMER-R2_met.fits;0.199792;10587.9;0.461957;0.341333
20150712112915987_OBSJAROMER-R2_met.fits;0.339852;10583.5;0.885452;0.341333
20150712112926057_OBSJAROMER-R2_met.fits;0.431318;10601.1;0.958899;0.170667
20150712112829907_OBSJAROMER-R2_snap.fits;0.199311;10558.6;0.163752;0
20150712112956094_OBSJAROMER-R2_met.fits;0.563811;10636.2;1.31478;0.170667
20150712113005993_OBSJAROMER-R2_met.fits;0.25713;10627.4;0.786285;0.341333
20150712113016062_OBSJAROMER-R2_met.fits;0.503229;10598.1;1.19079;0.170667
20150712112929982_OBSJAROMER-R2_snap.fits;0.194382;10643.6;0.137289;0
20150712113046099_OBSJAROMER-R2_met.fits;0.252809;10645;1.06136;0.170667
20150712113115966_OBSJAROMER-R2_met.fits;0.207793;10634.8;0.650674;0.341333
20150712113030057_OBSJAROMER-R2_snap.fits;0.149427;10571.8;0.11509;0
20150712113216041_OBSJAROMER-R2_met.fits;0.219481;10608.4;0.819674;0.170667
20150712113130131_OBSJAROMER-R2_snap.fits;0.189584;10582;0.164724;0
20150712113236009_OBSJAROMER-R2_met.fits;0.16649;10551.3;0.468158;0.170667
20150712113247614_OBSJAROMER-R2_met.fits;0.0961773;10570.3;0.300531;2.048
20150712113230206_OBSJAROMER-R2_snap.fits;0.178559;10623;0.139129;0
20150712113330451_OBSJAROMER-R2_met.fits;0.0874368;10586.4;0.183704;0.170667
20150712113336083_OBSJAROMER-R2_met.fits;0.184212;10605.5;1.04644;0.170667
20150712113356051_OBSJAROMER-R2_met.fits;0.244936;10570.3;0.899031;0.341333
20150712113330281_OBSJAROMER-R2_snap.fits;0.161616;10604;0.190195;0
20150712113455955_OBSJAROMER-R2_met.fits;0.177033;10580.6;0.441424;0.341333
20150712113506025_OBSJAROMER-R2_met.fits;0.429271;10637.7;0.928675;0.341333
20150712113430355_OBSJAROMER-R2_snap.fits;0.147073;10598.1;0.233609;0
20150712113530430_OBSJAROMER-R2_snap.fits;0.16172;10599.6;0.10332;0
20150712113644670_OBSJAROMER-R2_met.fits;0.166536;10606.9;0.444856;1.536
20150712113706003_OBSJAROMER-R2_met.fits;0.434156;10549.8;0.88174;0.341333
20150712113630505_OBSJAROMER-R2_snap.fits;0.170605;10585;0.149962;0
20150712113730579_OBSJAROMER-R2_snap.fits;0.134449;10563;0.129596;0
20150712113846185_OBSJAROMER-R2_met.fits;0.378877;10647.9;0.796551;0.170667
20150712113848745_OBSJAROMER-R2_met.fits;0.205193;10579.1;0.498263;0.170667
20150712113911273_OBSJAROMER-R2_met.fits;0.147287;10606.9;0.447849;0.170667
20150712113914003_OBSJAROMER-R2_met.fits;0.136179;10590.8;0.840059;0.341333
20150712113830654_OBSJAROMER-R2_snap.fits;0.158385;10599.6;0.130335;0
20150712113936019_OBSJAROMER-R2_met.fits;0.38398;10565.9;1.04314;0.341333
20150712113955987_OBSJAROMER-R2_met.fits;0.300502;10574.7;0.69686;0.341333
20150712114010665_OBSJAROMER-R2_met.fits;0.202759;10589.4;0.461182;0.512
20150712114017491_OBSJAROMER-R2_met.fits;0.169423;10583.5;0.361662;0.170667
20150712114026025_OBSJAROMER-R2_met.fits;0.362056;10647.9;1.11501;0.341333
20150712113930729_OBSJAROMER-R2_snap.fits;0.182289;10580.6;0.1209;0
20150712114045993_OBSJAROMER-R2_met.fits;0.421958;10601.1;0.898048;0.341333
20150712114030803_OBSJAROMER-R2_snap.fits;0.165473;10570.3;0.11441;0
20150712114146067_OBSJAROMER-R2_met.fits;0.222056;10589.4;1.07524;0.170667
20150712114152041_OBSJAROMER-R2_met.fits;0.138579;10612.8;0.367312;0.170667
20150712114206035_OBSJAROMER-R2_met.fits;0.254703;10605.5;0.905388;0.341333
20150712114226174_OBSJAROMER-R2_met.fits;0.3085;10634.8;0.760646;0.170667
20150712114130878_OBSJAROMER-R2_snap.fits;0.141742;10621.6;0.136397;0
20150712114316009_OBSJAROMER-R2_met.fits;0.393024;10640.6;0.955848;0.341333
20150712114230953_OBSJAROMER-R2_snap.fits;0.194606;10598.1;0.141454;0
20150712114335977_OBSJAROMER-R2_met.fits;0.431852;10571.8;0.898551;0.341333
20150712114425982_OBSJAROMER-R2_met.fits;0.216876;10645;0.722316;0.341333
20150712114331027_OBSJAROMER-R2_snap.fits;0.171484;10646.5;0.123944;0
20150712114456019_OBSJAROMER-R2_met.fits;0.248812;10580.6;0.954406;0.341333
20150712114431102_OBSJAROMER-R2_snap.fits;0.138505;10636.2;0.15082;0
20150712114535955_OBSJAROMER-R2_met.fits;0.239325;10630.4;0.51106;0.170667
20150712114539198_OBSJAROMER-R2_met.fits;0.186878;10592.3;0.674506;0.341333
20150712114531177_OBSJAROMER-R2_snap.fits;0.181893;10595.2;0.339108;0
20150712114629203_OBSJAROMER-R2_met.fits;0.1366;10593.8;0.383477;0.512
20150712114631251_OBSJAROMER-R2_snap.fits;0.19393;10624.5;0.115332;0
20150712114739859_OBSJAROMER-R2_met.fits;0.185044;10604;0.47306;1.024
20150712114746003_OBSJAROMER-R2_met.fits;0.199256;10571.8;0.769716;0.341333
20150712114816041_OBSJAROMER-R2_met.fits;0.392634;10645;1.04088;0.170667
20150712114731326_OBSJAROMER-R2_snap.fits;0.141131;10589.4;0.130698;0
20150712114836009_OBSJAROMER-R2_met.fits;0.235864;10599.6;0.663143;0.341333
20150712114831401_OBSJAROMER-R2_snap.fits;0.211941;10561.5;0.206401;0
20150712114936083_OBSJAROMER-R2_met.fits;0.626154;10595.2;1.38019;0.170667
20150712114945982_OBSJAROMER-R2_met.fits;0.251237;10643.6;0.592131;0.341333
20150712114956051_OBSJAROMER-R2_met.fits;0.269393;10595.2;0.874172;0.170667
20150712115016019_OBSJAROMER-R2_met.fits;0.223382;10615.7;0.659317;0.170667
20150712114931475_OBSJAROMER-R2_snap.fits;0.184858;10599.6;0.11422;0
20150712115035987_OBSJAROMER-R2_met.fits;0.460663;10608.4;0.987298;0.170667
20150712115044179_OBSJAROMER-R2_met.fits;0.152014;10579.1;0.32157;0.341333
20150712115031550_OBSJAROMER-R2_snap.fits;0.134649;10579.1;0.16565;0
20150712115206099_OBSJAROMER-R2_met.fits;0.628212;10568.8;1.28011;0.170667
20150712115131625_OBSJAROMER-R2_snap.fits;0.207238;10640.6;0.16335;0
20150712115235966_OBSJAROMER-R2_met.fits;0.299888;10640.6;0.617943;0.170667
20150712115255934_OBSJAROMER-R2_met.fits;0.202558;10561.5;0.408827;0.341333
20150712115231699_OBSJAROMER-R2_snap.fits;0.156466;10571.8;0.141705;0
20150712115356009_OBSJAROMER-R2_met.fits;0.174899;10614.3;0.671377;0.341333
20150712115406078_OBSJAROMER-R2_met.fits;0.200767;10640.6;0.535385;0.170667
20150712115331774_OBSJAROMER-R2_snap.fits;0.187424;10606.9;0.117549;0
20150712115446014_OBSJAROMER-R2_met.fits;0.23769;10606.9;0.969972;0.341333
20150712115516051_OBSJAROMER-R2_met.fits;0.289384;10624.5;1.01641;0.170667
20150712115431849_OBSJAROMER-R2_snap.fits;0.171204;10549.8;0.208792;0
20150712115546089_OBSJAROMER-R2_met.fits;0.171748;10573.2;0.841869;0.170667
20150712115531923_OBSJAROMER-R2_snap.fits;0.189666;10599.6;0.158566;0
20150712115726099_OBSJAROMER-R2_met.fits;0.33616;10645;0.918027;0.170667
20150712115631998_OBSJAROMER-R2_snap.fits;0.180374;10571.8;0.147625;0
20150712115747433_OBSJAROMER-R2_met.fits;0.113285;10561.5;0.257198;0.170667
20150712115800745_OBSJAROMER-R2_met.fits;0.165444;10634.8;0.412075;1.024
20150712115812350_OBSJAROMER-R2_met.fits;0.125543;10621.6;0.254499;0.170667
20150712115732073_OBSJAROMER-R2_snap.fits;0.181199;10601.1;0.0998962;0
20150712115843411_OBSJAROMER-R2_met.fits;0.154554;10601.1;0.395451;0.170667
20150712115926078_OBSJAROMER-R2_met.fits;0.320308;10636.2;1.08642;0.170667
20150712115832147_OBSJAROMER-R2_snap.fits;0.196432;10599.6;0.14905;0
20150712115935977_OBSJAROMER-R2_met.fits;0.215346;10601.1;0.540154;0.341333
20150712115932222_OBSJAROMER-R2_snap.fits;0.140217;10579.1;0.13824;0
