# file name; noise; peak f.; mag.; duration
20150712070046078_OBSJAROMER-R2_met.fits;0.255634;10598.1;1.11219;0.170667
20150712070056147_OBSJAROMER-R2_met.fits;0.591039;10604;1.23302;0.170667
20150712070009897_OBSJAROMER-R2_snap.fits;0.172773;10598.1;0.208467;0
20150712070145982_OBSJAROMER-R2_met.fits;0.205321;10631.8;0.571589;2.21867
20150712070109971_OBSJAROMER-R2_snap.fits;0.207103;10583.5;0.162414;0
20150712070221310_OBSJAROMER-R2_met.fits;0.149831;10599.6;0.543405;0.341333
20150712070226089_OBSJAROMER-R2_met.fits;0.277781;10636.2;1.14486;0.170667
20150712070246057_OBSJAROMER-R2_met.fits;0.375997;10631.8;0.81885;0.170667
20150712070210046_OBSJAROMER-R2_snap.fits;0.150505;10589.4;0.145624;0
20150712070321897_OBSJAROMER-R2_met.fits;0.172457;10615.7;0.471874;0.341333
20150712070325993_OBSJAROMER-R2_met.fits;0.178307;10585;0.624516;0.341333
20150712070310121_OBSJAROMER-R2_snap.fits;0.141262;10618.7;0.157646;0
20150712070410707_OBSJAROMER-R2_met.fits;0.143912;10604;0.511059;0.170667
20150712070415998_OBSJAROMER-R2_met.fits;0.178007;10590.8;0.576141;0.341333
20150712070434259_OBSJAROMER-R2_met.fits;0.193285;10593.8;0.704955;0.512
20150712070456105_OBSJAROMER-R2_met.fits;0.328667;10608.4;1.08333;0.170667
20150712070410195_OBSJAROMER-R2_snap.fits;0.116845;10598.1;0.127156;0
20150712070525971_OBSJAROMER-R2_met.fits;0.24728;10605.5;0.553475;0.341333
20150712070546110_OBSJAROMER-R2_met.fits;0.336506;10568.8;1.02602;0.170667
20150712070510270_OBSJAROMER-R2_snap.fits;0.169495;10640.6;0.0954561;0
20150712070615977_OBSJAROMER-R2_met.fits;0.130245;10599.6;0.432507;0.341333
20150712070636115_OBSJAROMER-R2_met.fits;0.232686;10554.2;1.01851;0.170667
20150712070640041_OBSJAROMER-R2_met.fits;0.139572;10580.6;0.353116;0.170667
20150712070610345_OBSJAROMER-R2_snap.fits;0.160028;10557.1;0.146826;0
20150712070736019_OBSJAROMER-R2_met.fits;0.386649;10599.6;0.808453;0.341333
20150712070750867_OBSJAROMER-R2_met.fits;0.167331;10574.7;0.47995;0.170667
20150712070755987_OBSJAROMER-R2_met.fits;0.342725;10554.2;0.698502;0.170667
20150712070710419_OBSJAROMER-R2_snap.fits;0.209015;10554.2;0.163159;0
20150712070820905_OBSJAROMER-R2_met.fits;0.150857;10606.9;0.322454;0.170667
20150712070826025_OBSJAROMER-R2_met.fits;0.382008;10624.5;1.0826;0.341333
20150712070900329_OBSJAROMER-R2_met.fits;0.200239;10621.6;0.866552;0.341333
20150712070905961_OBSJAROMER-R2_met.fits;0.209021;10598.1;0.455968;0.341333
20150712070810494_OBSJAROMER-R2_snap.fits;0.121524;10576.2;0.142441;0
20150712070916030_OBSJAROMER-R2_met.fits;0.30395;10570.3;0.942815;0.341333
20150712070926099_OBSJAROMER-R2_met.fits;0.573807;10604;1.25055;0.170667
20150712070929171_OBSJAROMER-R2_met.fits;0.141439;10586.4;0.283726;0.170667
20150712070910569_OBSJAROMER-R2_snap.fits;0.165718;10599.6;0.147639;0
20150712071026003_OBSJAROMER-R2_met.fits;0.383261;10598.1;0.863473;0.341333
20150712071046142_OBSJAROMER-R2_met.fits;0.355257;10574.7;0.828565;0.170667
20150712071056211_OBSJAROMER-R2_met.fits;0.296612;10560.1;0.607195;0.170667
20150712071010643_OBSJAROMER-R2_snap.fits;0.140672;10558.6;0.138588;0
20150712071116009_OBSJAROMER-R2_met.fits;0.45917;10621.6;0.937505;0.170667
20150712071126078_OBSJAROMER-R2_met.fits;0.18478;10642.1;0.97997;0.170667
20150712071156115_OBSJAROMER-R2_met.fits;0.317504;10557.1;1.00954;0.170667
20150712071110718_OBSJAROMER-R2_snap.fits;0.148124;10599.6;0.171211;0
20150712071211305_OBSJAROMER-R2_met.fits;0.133091;10601.1;0.305179;0.170667
20150712071225982_OBSJAROMER-R2_met.fits;0.203974;10601.1;0.612062;0.341333
20150712071245950_OBSJAROMER-R2_met.fits;0.161173;10606.9;0.358511;0.341333
20150712071256019_OBSJAROMER-R2_met.fits;0.204338;10640.6;0.75347;0.341333
20150712071210793_OBSJAROMER-R2_snap.fits;0.206668;10573.2;0.133342;0
20150712071315987_OBSJAROMER-R2_met.fits;0.35164;10599.6;0.753195;0.170667
20150712071335955_OBSJAROMER-R2_met.fits;0.164797;10601.1;0.422026;0.341333
20150712071351145_OBSJAROMER-R2_met.fits;0.152114;10568.8;0.338602;0.170667
20150712071356094_OBSJAROMER-R2_met.fits;0.617554;10555.7;1.24465;0.170667
20150712071310867_OBSJAROMER-R2_snap.fits;0.205359;10551.3;0.161779;0
20150712071411283_OBSJAROMER-R2_met.fits;0.160075;10601.1;0.367188;0.170667
20150712071416062_OBSJAROMER-R2_met.fits;0.34671;10582;1.05235;0.170667
20150712071436030_OBSJAROMER-R2_met.fits;0.308251;10634.8;0.821182;0.341333
20150712071446099_OBSJAROMER-R2_met.fits;0.433397;10646.5;1.16717;0.170667
20150712071455998_OBSJAROMER-R2_met.fits;0.286126;10647.9;0.835601;0.341333
20150712071410942_OBSJAROMER-R2_snap.fits;0.194427;10580.6;0.169098;0
20150712071515966_OBSJAROMER-R2_met.fits;0.188085;10618.7;0.418504;2.56
20150712071605971_OBSJAROMER-R2_met.fits;0.282428;10601.1;0.583637;0.341333
20150712071511017_OBSJAROMER-R2_snap.fits;0.211354;10599.6;0.154828;0
20150712071611091_OBSJAROMER-R2_met.fits;0.166897;10582;0.346754;0.170667
20150712071616041_OBSJAROMER-R2_met.fits;0.204659;10568.8;0.9815;0.341333
20150712071611091_OBSJAROMER-R2_snap.fits;0.181065;10592.3;0.170748;0
20150712071751785_OBSJAROMER-R2_met.fits;0.163704;10618.7;0.389143;0.170667
20150712071711166_OBSJAROMER-R2_snap.fits;0.239995;10601.1;0.176661;0
20150712071835987_OBSJAROMER-R2_met.fits;0.299774;10647.9;0.742748;0.341333
20150712071811241_OBSJAROMER-R2_snap.fits;0.214529;10604;0.143513;0
20150712071911315_OBSJAROMER-R2_met.fits;0.163598;10636.2;0.469399;0.170667
20150712071945619_OBSJAROMER-R2_met.fits;0.0886172;10628.9;0.182142;0.682667
20150712071955518_OBSJAROMER-R2_met.fits;0.147703;10590.8;0.590838;0.341333
20150712071911315_OBSJAROMER-R2_snap.fits;0.155247;10601.1;0.122509;0
20150712072011731_OBSJAROMER-R2_met.fits;0.197508;10626;0.517811;0.170667
20150712072026067_OBSJAROMER-R2_met.fits;0.355278;10647.9;1.12018;0.170667
20150712072106003_OBSJAROMER-R2_met.fits;0.336238;10620.1;0.702293;0.341333
20150712072011390_OBSJAROMER-R2_snap.fits;0.164021;10599.6;0.121329;0
20150712072146110_OBSJAROMER-R2_met.fits;0.475713;10620.1;1.13146;0.170667
20150712072155326_OBSJAROMER-R2_met.fits;0.168098;10558.6;0.726674;0.341333
20150712072111465_OBSJAROMER-R2_snap.fits;0.219763;10620.1;0.153275;0
20150712072305982_OBSJAROMER-R2_met.fits;0.170574;10624.5;0.542765;0.341333
20150712072211539_OBSJAROMER-R2_snap.fits;0.24987;10636.2;0.20132;0
20150712072316051_OBSJAROMER-R2_met.fits;0.320155;10609.9;0.941709;0.341333
20150712072406057_OBSJAROMER-R2_met.fits;0.504305;10637.7;1.19799;0.170667
20150712072311614_OBSJAROMER-R2_snap.fits;0.156574;10590.8;0.214991;0
20150712072445993_OBSJAROMER-R2_met.fits;0.446914;10573.2;0.89681;0.170667
20150712072456062_OBSJAROMER-R2_met.fits;0.447151;10614.3;1.09317;0.341333
20150712072411689_OBSJAROMER-R2_snap.fits;0.16189;10573.2;0.163248;0
20150712072526099_OBSJAROMER-R2_met.fits;0.648049;10645;1.33699;0.170667
20150712072546067_OBSJAROMER-R2_met.fits;0.434296;10640.6;1.00651;0.170667
20150712072511763_OBSJAROMER-R2_snap.fits;0.159014;10598.1;0.151847;0
20150712072616105_OBSJAROMER-R2_met.fits;0.263859;10561.5;0.968111;0.170667
20150712072626003_OBSJAROMER-R2_met.fits;0.402743;10563;0.818477;0.170667
20150712072645971_OBSJAROMER-R2_met.fits;0.306924;10601.1;0.663698;0.341333
20150712072656553_OBSJAROMER-R2_met.fits;0.111235;10592.3;0.230147;0.170667
20150712072705939_OBSJAROMER-R2_met.fits;0.184683;10599.6;0.40411;0.341333
20150712072611838_OBSJAROMER-R2_snap.fits;0.203248;10573.2;0.169689;0
20150712072752873_OBSJAROMER-R2_met.fits;0.102375;10599.6;0.210433;0.170667
20150712072711913_OBSJAROMER-R2_snap.fits;0.1457;10558.6;0.203733;0
20150712072846121_OBSJAROMER-R2_met.fits;0.243929;10577.6;0.513717;0.170667
20150712072900969_OBSJAROMER-R2_met.fits;0.151817;10590.8;0.443893;0.341333
20150712072811987_OBSJAROMER-R2_snap.fits;0.12523;10580.6;0.170973;0
20150712072915987_OBSJAROMER-R2_met.fits;0.236097;10630.4;0.481714;0.341333
20150712072927081_OBSJAROMER-R2_met.fits;0.16751;10587.9;0.381737;0.170667
20150712072931689_OBSJAROMER-R2_met.fits;0.164285;10595.2;0.447323;0.170667
20150712072912062_OBSJAROMER-R2_snap.fits;0.134941;10599.6;0.151589;0
20150712073034665_OBSJAROMER-R2_met.fits;0.199416;10577.6;0.908362;1.70667
20150712073012137_OBSJAROMER-R2_snap.fits;0.1679;10599.6;0.156434;0
20150712073115966_OBSJAROMER-R2_met.fits;0.172537;10645;0.410098;0.341333
20150712073205971_OBSJAROMER-R2_met.fits;0.167533;10634.8;0.522116;0.341333
20150712073112211_OBSJAROMER-R2_snap.fits;0.181651;10601.1;0.142094;0
20150712073216041_OBSJAROMER-R2_met.fits;0.158887;10623;0.725637;0.341333
20150712073255977_OBSJAROMER-R2_met.fits;0.177319;10634.8;0.538606;0.341333
20150712073212286_OBSJAROMER-R2_snap.fits;0.227343;10576.2;0.150319;0
20150712073345982_OBSJAROMER-R2_met.fits;0.216803;10645;0.567289;0.341333
20150712073356051_OBSJAROMER-R2_met.fits;0.325631;10577.6;0.774585;0.170667
20150712073402025_OBSJAROMER-R2_met.fits;0.181988;10570.3;0.485797;0.341333
20150712073312361_OBSJAROMER-R2_snap.fits;0.144366;10630.4;0.12551;0
20150712073426089_OBSJAROMER-R2_met.fits;0.47526;10601.1;1.12475;0.170667
20150712073446057_OBSJAROMER-R2_met.fits;0.148256;10599.6;0.971907;0.170667
20150712073456126_OBSJAROMER-R2_met.fits;0.2031;10639.2;0.934613;0.170667
20150712073501929_OBSJAROMER-R2_met.fits;0.137474;10599.6;0.440726;0.341333
20150712073412435_OBSJAROMER-R2_snap.fits;0.18937;10609.9;0.152677;0
20150712073515923_OBSJAROMER-R2_met.fits;0.117679;10570.3;0.267247;0.341333
20150712073525993_OBSJAROMER-R2_met.fits;0.272975;10605.5;0.778597;0.341333
20150712073536062_OBSJAROMER-R2_met.fits;0.204194;10623;0.942118;0.170667
20150712073545790_OBSJAROMER-R2_met.fits;0.150055;10557.1;0.34577;0.512
20150712073552787_OBSJAROMER-R2_met.fits;0.187072;10585;0.526259;0.170667
20150712073604393_OBSJAROMER-R2_met.fits;0.153464;10615.7;0.315011;0.682667
20150712073512510_OBSJAROMER-R2_snap.fits;0.200437;10599.6;0.120337;0
20150712073615998_OBSJAROMER-R2_met.fits;0.294727;10623;0.629424;0.341333
20150712073619923_OBSJAROMER-R2_met.fits;0.132605;10586.4;0.496939;0.170667
20150712073635966_OBSJAROMER-R2_met.fits;0.150906;10599.6;0.480751;0.341333
20150712073645011_OBSJAROMER-R2_met.fits;0.0955623;10601.1;0.191249;0.170667
20150712073656105_OBSJAROMER-R2_met.fits;0.472386;10623;1.07653;0.170667
20150712073612585_OBSJAROMER-R2_snap.fits;0.150968;10601.1;0.134246;0
20150712073716073_OBSJAROMER-R2_met.fits;0.477968;10587.9;1.00265;0.170667
20150712073746110_OBSJAROMER-R2_met.fits;0.574157;10602.5;1.24651;0.170667
20150712073756009_OBSJAROMER-R2_met.fits;0.299056;10587.9;0.749895;0.341333
20150712073801129_OBSJAROMER-R2_met.fits;0.154274;10574.7;0.476328;0.170667
20150712073712659_OBSJAROMER-R2_snap.fits;0.24863;10555.7;0.11825;0
20150712073815977_OBSJAROMER-R2_met.fits;0.200918;10639.2;0.418036;0.341333
20150712073836115_OBSJAROMER-R2_met.fits;0.372197;10599.6;1.11396;0.170667
20150712073846014_OBSJAROMER-R2_met.fits;0.388142;10563;0.894317;0.341333
20150712073905982_OBSJAROMER-R2_met.fits;0.20594;10571.8;0.472765;0.341333
20150712073812734_OBSJAROMER-R2_snap.fits;0.159251;10599.6;0.141254;0
20150712073916051_OBSJAROMER-R2_met.fits;0.498802;10563;1.16758;0.170667
20150712073925950_OBSJAROMER-R2_met.fits;0.21538;10640.6;0.490358;0.341333
20150712073947454_OBSJAROMER-R2_met.fits;0.217449;10595.2;0.675459;0.512
20150712073912809_OBSJAROMER-R2_snap.fits;0.159657;10606.9;0.162288;0
20150712074012201_OBSJAROMER-R2_met.fits;0.146368;10568.8;0.611803;0.170667
20150712074026025_OBSJAROMER-R2_met.fits;0.244638;10573.2;0.86521;0.341333
20150712074045993_OBSJAROMER-R2_met.fits;0.235435;10612.8;0.66644;0.341333
20150712074056062_OBSJAROMER-R2_met.fits;0.481706;10585;1.13862;0.341333
20150712074106131_OBSJAROMER-R2_met.fits;0.584312;10631.8;1.26065;0.170667
20150712074012883_OBSJAROMER-R2_snap.fits;0.158644;10574.7;0.146331;0
20150712074116030_OBSJAROMER-R2_met.fits;0.507683;10577.6;1.05233;0.341333
20150712074132073_OBSJAROMER-R2_met.fits;0.123998;10580.6;0.254018;0.341333
20150712074135998_OBSJAROMER-R2_met.fits;0.184517;10627.4;0.597143;0.170667
20150712074146067_OBSJAROMER-R2_met.fits;0.569895;10579.1;1.19414;0.170667
20150712074155966_OBSJAROMER-R2_met.fits;0.213081;10647.9;0.565644;0.341333
20150712074206035_OBSJAROMER-R2_met.fits;0.176188;10621.6;0.707239;0.341333
20150712074112958_OBSJAROMER-R2_snap.fits;0.177992;10599.6;0.179508;0
20150712074217470_OBSJAROMER-R2_met.fits;0.187437;10593.8;0.66834;0.341333
20150712074256041_OBSJAROMER-R2_met.fits;0.380792;10590.8;0.792719;0.170667
20150712074306110_OBSJAROMER-R2_met.fits;0.606127;10631.8;1.29535;0.170667
20150712074213033_OBSJAROMER-R2_snap.fits;0.228697;10620.1;0.22787;0
20150712074316009_OBSJAROMER-R2_met.fits;0.200078;10601.1;0.551003;0.170667
20150712074400211_OBSJAROMER-R2_met.fits;0.132747;10627.4;0.513593;0.170667
20150712074406014_OBSJAROMER-R2_met.fits;0.379162;10640.6;0.934172;0.341333
20150712074313107_OBSJAROMER-R2_snap.fits;0.182503;10647.9;0.152466;0
20150712074425982_OBSJAROMER-R2_met.fits;0.152111;10601.1;0.515692;0.341333
20150712074441683_OBSJAROMER-R2_met.fits;0.140213;10618.7;0.892343;0.512
20150712074506089_OBSJAROMER-R2_met.fits;0.333878;10599.6;0.971594;0.170667
20150712074413182_OBSJAROMER-R2_snap.fits;0.165083;10555.7;0.14571;0
20150712074515987_OBSJAROMER-R2_met.fits;0.248704;10551.3;0.567372;0.341333
20150712074527422_OBSJAROMER-R2_met.fits;0.150115;10583.5;1.33737;1.36533
20150712074530665_OBSJAROMER-R2_met.fits;0.137851;10579.1;0.301105;0.512
20150712074537321_OBSJAROMER-R2_met.fits;0.149947;10579.1;0.70801;0.341333
20150712074556094_OBSJAROMER-R2_met.fits;0.247577;10549.8;1.09071;0.170667
20150712074513257_OBSJAROMER-R2_snap.fits;0.184188;10601.1;0.152654;0
20150712074645417_OBSJAROMER-R2_met.fits;0.129457;10614.3;0.467109;0.341333
20150712074708286_OBSJAROMER-R2_met.fits;0.151948;10586.4;0.305513;0.341333
20150712074613331_OBSJAROMER-R2_snap.fits;0.186384;10593.8;0.175685;0
20150712074715966_OBSJAROMER-R2_met.fits;0.171188;10618.7;0.48458;0.341333
20150712074757438_OBSJAROMER-R2_met.fits;0.133141;10580.6;0.423985;0.341333
20150712074806142_OBSJAROMER-R2_met.fits;0.251002;10599.6;0.654825;0.170667
20150712074713406_OBSJAROMER-R2_snap.fits;0.164706;10586.4;0.147128;0
20150712074816041_OBSJAROMER-R2_met.fits;0.306087;10571.8;1.09877;0.341333
20150712074837886_OBSJAROMER-R2_met.fits;0.148343;10589.4;0.835733;0.682667
20150712074813481_OBSJAROMER-R2_snap.fits;0.174338;10586.4;0.139558;0
20150712074931987_OBSJAROMER-R2_met.fits;0.216704;10642.1;0.4385;0.170667
20150712074936083_OBSJAROMER-R2_met.fits;0.309642;10630.4;0.889417;0.170667
20150712074956051_OBSJAROMER-R2_met.fits;0.408025;10601.1;1.18194;0.341333
20150712074913555_OBSJAROMER-R2_snap.fits;0.176442;10574.7;0.133579;0
20150712075026089_OBSJAROMER-R2_met.fits;0.330512;10599.6;0.893794;0.170667
20150712075036158_OBSJAROMER-R2_met.fits;0.517506;10599.6;1.06388;0.170667
20150712075046057_OBSJAROMER-R2_met.fits;0.237665;10626;0.972632;0.341333
20150712075013630_OBSJAROMER-R2_snap.fits;0.168815;10596.7;0.157228;0
20150712075125993_OBSJAROMER-R2_met.fits;0.25108;10599.6;0.725124;0.341333
20150712075113705_OBSJAROMER-R2_snap.fits;0.208263;10599.6;0.117891;0
20150712075226067_OBSJAROMER-R2_met.fits;0.415283;10643.6;1.21674;0.341333
20150712075246035_OBSJAROMER-R2_met.fits;0.214658;10606.9;0.863408;0.341333
20150712075256105_OBSJAROMER-R2_met.fits;0.665735;10631.8;1.37864;0.170667
20150712075259177_OBSJAROMER-R2_met.fits;0.145917;10573.2;0.341479;0.170667
20150712075213779_OBSJAROMER-R2_snap.fits;0.167116;10599.6;0.138304;0
20150712075331774_OBSJAROMER-R2_met.fits;0.147721;10640.6;0.361342;0.170667
20150712075346110_OBSJAROMER-R2_met.fits;0.507603;10580.6;1.03915;0.170667
20150712075313854_OBSJAROMER-R2_snap.fits;0.158619;10639.2;0.192358;0
20150712075456083_OBSJAROMER-R2_met.fits;0.517633;10620.1;1.0692;0.170667
20150712075413929_OBSJAROMER-R2_snap.fits;0.149106;10592.3;0.0992086;0
20150712075526803_OBSJAROMER-R2_met.fits;0.153125;10576.2;0.322047;0.170667
20150712075514003_OBSJAROMER-R2_snap.fits;0.144463;10585;0.153253;0
20150712075625171_OBSJAROMER-R2_met.fits;0.123593;10573.2;0.654376;0.341333
20150712075645993_OBSJAROMER-R2_met.fits;0.349855;10628.9;0.905773;0.341333
20150712075656062_OBSJAROMER-R2_met.fits;0.225065;10599.6;1.02349;0.341333
20150712075658793_OBSJAROMER-R2_met.fits;0.180696;10598.1;0.474795;0.170667
20150712075706473_OBSJAROMER-R2_met.fits;0.109188;10579.1;0.24141;0.170667
20150712075709203_OBSJAROMER-R2_met.fits;0.129766;10598.1;0.397687;0.341333
20150712075614078_OBSJAROMER-R2_snap.fits;0.152038;10599.6;0.139825;0
20150712075751699_OBSJAROMER-R2_met.fits;0.161353;10567.4;0.430557;0.170667
20150712075755966_OBSJAROMER-R2_met.fits;0.199137;10615.7;0.417622;0.341333
20150712075806206_OBSJAROMER-R2_met.fits;0.328948;10598.1;0.697785;0.170667
20150712075714153_OBSJAROMER-R2_snap.fits;0.183145;10626;0.136133;0
20150712075845971_OBSJAROMER-R2_met.fits;0.188598;10612.8;0.473344;0.341333
20150712075855870_OBSJAROMER-R2_met.fits;0.157153;10589.4;0.590179;0.170667
20150712075901331_OBSJAROMER-R2_met.fits;0.174911;10587.9;0.382728;0.341333
20150712075814227_OBSJAROMER-R2_snap.fits;0.176714;10602.5;0.0953154;0
20150712075920958_OBSJAROMER-R2_met.fits;0.127684;10573.2;0.82825;0.170667
20150712075914302_OBSJAROMER-R2_snap.fits;0.152983;10614.3;0.133107;0
