# file name; noise; peak f.; mag.; duration
20150712030005971_OBSJAROMER-R2_met.fits;0.20576;10586.4;0.443248;0.341333
20150712030016041_OBSJAROMER-R2_met.fits;0.256323;10554.2;0.803818;0.341333
20150712030045737_OBSJAROMER-R2_met.fits;0.079985;10621.6;0.183743;0.170667
20150712030106046_OBSJAROMER-R2_met.fits;0.21155;10630.4;0.604047;0.170667
20150712030136083_OBSJAROMER-R2_met.fits;0.386074;10555.7;1.07512;0.170667
20150712030052051_OBSJAROMER-R2_snap.fits;0.168447;10595.2;0.125023;0
20150712030235987_OBSJAROMER-R2_met.fits;0.140772;10601.1;0.515773;1.87733
20150712030152126_OBSJAROMER-R2_snap.fits;0.145338;10573.2;0.13522;0
20150712030256126_OBSJAROMER-R2_met.fits;0.297231;10627.4;0.832122;0.170667
20150712030313705_OBSJAROMER-R2_met.fits;0.127763;10577.6;0.555441;0.341333
20150712030325993_OBSJAROMER-R2_met.fits;0.195807;10601.1;0.621982;0.341333
20150712030336062_OBSJAROMER-R2_met.fits;0.246126;10637.7;1.09699;0.170667
20150712030252201_OBSJAROMER-R2_snap.fits;0.154357;10602.5;0.141341;0
20150712030356030_OBSJAROMER-R2_met.fits;0.142417;10631.8;0.693352;0.341333
20150712030411902_OBSJAROMER-R2_met.fits;0.154958;10634.8;0.333288;0.170667
20150712030425897_OBSJAROMER-R2_met.fits;0.139498;10609.9;0.288696;0.512
20150712030436137_OBSJAROMER-R2_met.fits;0.560575;10570.3;1.24238;0.170667
20150712030352275_OBSJAROMER-R2_snap.fits;0.0980925;10599.6;0.165669;0
20150712030506003_OBSJAROMER-R2_met.fits;0.202105;10601.1;0.733664;0.341333
20150712030525971_OBSJAROMER-R2_met.fits;0.154515;10563;0.445624;0.341333
20150712030452350_OBSJAROMER-R2_snap.fits;0.233887;10580.6;0.123158;0
20150712030556009_OBSJAROMER-R2_met.fits;0.186558;10568.8;0.626618;0.341333
20150712030615977_OBSJAROMER-R2_met.fits;0.246555;10628.9;0.687383;0.341333
20150712030626046_OBSJAROMER-R2_met.fits;0.279617;10599.6;0.970926;0.341333
20150712030552425_OBSJAROMER-R2_snap.fits;0.18055;10599.6;0.141767;0
20150712030722537_OBSJAROMER-R2_met.fits;0.117694;10593.8;0.268291;0.170667
20150712030652499_OBSJAROMER-R2_snap.fits;0.150075;10599.6;0.131971;0
20150712030806227_OBSJAROMER-R2_met.fits;0.320968;10646.5;0.66329;0.170667
20150712030849065_OBSJAROMER-R2_met.fits;0.148339;10615.7;0.728253;0.170667
20150712030752574_OBSJAROMER-R2_snap.fits;0.175841;10565.9;0.130128;0
20150712030917054_OBSJAROMER-R2_met.fits;0.143478;10589.4;0.499994;0.682667
20150712030935998_OBSJAROMER-R2_met.fits;0.246659;10630.4;0.678787;0.341333
20150712030852649_OBSJAROMER-R2_snap.fits;0.142244;10599.6;0.149284;0
20150712031006035_OBSJAROMER-R2_met.fits;0.367835;10620.1;0.951211;0.341333
20150712030952723_OBSJAROMER-R2_snap.fits;0.152802;10601.1;0.112338;0
20150712031056041_OBSJAROMER-R2_met.fits;0.2165;10633.3;0.92436;0.341333
20150712031146046_OBSJAROMER-R2_met.fits;0.160142;10570.3;0.830073;0.341333
20150712031052798_OBSJAROMER-R2_snap.fits;0.170567;10552.7;0.166258;0
20150712031156115_OBSJAROMER-R2_met.fits;0.313776;10593.8;1.10801;0.170667
20150712031216083_OBSJAROMER-R2_met.fits;0.523475;10626;1.22862;0.170667
20150712031225982_OBSJAROMER-R2_met.fits;0.166741;10602.5;0.373251;0.341333
20150712031152873_OBSJAROMER-R2_snap.fits;0.152192;10554.2;0.143471;0
20150712031256019_OBSJAROMER-R2_met.fits;0.193197;10599.6;0.614213;0.341333
20150712031315987_OBSJAROMER-R2_met.fits;0.23796;10599.6;0.608235;0.341333
20150712031326057_OBSJAROMER-R2_met.fits;0.198134;10552.7;0.836071;0.341333
20150712031331859_OBSJAROMER-R2_met.fits;0.164337;10558.6;0.420678;0.170667
20150712031342441_OBSJAROMER-R2_met.fits;0.147973;10608.4;0.310502;0.170667
20150712031252947_OBSJAROMER-R2_snap.fits;0.179969;10628.9;0.142288;0
20150712031425961_OBSJAROMER-R2_met.fits;0.12637;10608.4;0.390852;0.341333
20150712031436030_OBSJAROMER-R2_met.fits;0.205304;10639.2;0.884359;0.341333
20150712031353022_OBSJAROMER-R2_snap.fits;0.18041;10560.1;0.186208;0
20150712031526035_OBSJAROMER-R2_met.fits;0.331756;10599.6;0.805385;0.341333
20150712031536105_OBSJAROMER-R2_met.fits;0.451881;10599.6;1.23359;0.170667
20150712031453097_OBSJAROMER-R2_snap.fits;0.228159;10599.6;0.154365;0
20150712031556073_OBSJAROMER-R2_met.fits;0.227546;10599.6;1.04852;0.341333
20150712031636009_OBSJAROMER-R2_met.fits;0.236609;10608.4;0.721372;0.341333
20150712031553171_OBSJAROMER-R2_snap.fits;0.105522;10601.1;0.142213;0
20150712031658025_OBSJAROMER-R2_met.fits;0.14482;10611.3;0.441374;0.170667
20150712031706046_OBSJAROMER-R2_met.fits;0.198758;10626;0.76658;0.341333
20150712031716115_OBSJAROMER-R2_met.fits;0.338723;10573.2;0.924499;0.170667
20150712031736083_OBSJAROMER-R2_met.fits;0.235043;10621.6;0.956895;0.170667
20150712031653246_OBSJAROMER-R2_snap.fits;0.208344;10631.8;0.177399;0
20150712031816019_OBSJAROMER-R2_met.fits;0.326422;10592.3;0.875114;0.341333
20150712031823529_OBSJAROMER-R2_met.fits;0.157456;10606.9;0.343229;0.512
20150712031835987_OBSJAROMER-R2_met.fits;0.136734;10564.5;0.4997;0.341333
20150712031753321_OBSJAROMER-R2_snap.fits;0.154675;10599.6;0.147769;0
20150712031853395_OBSJAROMER-R2_snap.fits;0.168986;10587.9;0.130793;0
20150712031953470_OBSJAROMER-R2_snap.fits;0.165048;10590.8;0.18561;0
20150712032136041_OBSJAROMER-R2_met.fits;0.154336;10561.5;0.740653;0.341333
20150712032053545_OBSJAROMER-R2_snap.fits;0.155646;10587.9;0.136544;0
20150712032156009_OBSJAROMER-R2_met.fits;0.211145;10642.1;0.643725;0.341333
20150712032202835_OBSJAROMER-R2_met.fits;0.162169;10604;0.377487;0.341333
20150712032213929_OBSJAROMER-R2_met.fits;0.127171;10596.7;0.617815;2.38933
20150712032236115_OBSJAROMER-R2_met.fits;0.174919;10568.8;0.926391;0.170667
20150712032153619_OBSJAROMER-R2_snap.fits;0.165861;10612.8;0.128583;0
20150712032251817_OBSJAROMER-R2_met.fits;0.164703;10628.9;0.335561;0.170667
20150712032305982_OBSJAROMER-R2_met.fits;0.228507;10640.6;0.459055;0.341333
20150712032253694_OBSJAROMER-R2_snap.fits;0.146806;10565.9;0.131852;0
20150712032355987_OBSJAROMER-R2_met.fits;0.241716;10561.5;0.620708;0.341333
20150712032406057_OBSJAROMER-R2_met.fits;0.352284;10574.7;1.13288;0.341333
20150712032416126_OBSJAROMER-R2_met.fits;0.33074;10579.1;0.765157;0.170667
20150712032353769_OBSJAROMER-R2_snap.fits;0.145616;10634.8;0.11647;0
20150712032505961_OBSJAROMER-R2_met.fits;0.123808;10642.1;0.369474;0.341333
20150712032526099_OBSJAROMER-R2_met.fits;0.173193;10580.6;1.09305;0.170667
20150712032535998_OBSJAROMER-R2_met.fits;0.212496;10642.1;0.683189;0.341333
20150712032546067_OBSJAROMER-R2_met.fits;0.345307;10621.6;0.987072;0.341333
20150712032453843_OBSJAROMER-R2_snap.fits;0.193462;10614.3;0.27833;0
20150712032551017_OBSJAROMER-R2_met.fits;0.193438;10608.4;1.30068;1.36533
20150712032635902_OBSJAROMER-R2_met.fits;0.146471;10596.7;0.392779;0.170667
20150712032553918_OBSJAROMER-R2_snap.fits;0.143644;10599.6;0.141592;0
20150712032706110_OBSJAROMER-R2_met.fits;0.704773;10601.1;1.44303;0.170667
20150712032653993_OBSJAROMER-R2_snap.fits;0.18337;10599.6;0.16397;0
20150712032806014_OBSJAROMER-R2_met.fits;0.208678;10624.5;0.504055;0.341333
20150712032846121_OBSJAROMER-R2_met.fits;0.209645;10567.4;0.857075;0.170667
20150712032754067_OBSJAROMER-R2_snap.fits;0.108982;10574.7;0.127024;0
20150712032853289_OBSJAROMER-R2_met.fits;0.147473;10593.8;0.567038;0.170667
20150712032917011_OBSJAROMER-R2_met.fits;0.137854;10596.7;0.360519;0.170667
20150712032927422_OBSJAROMER-R2_met.fits;0.151716;10612.8;0.902494;0.341333
20150712032947219_OBSJAROMER-R2_met.fits;0.176926;10614.3;0.528109;0.341333
20150712032854142_OBSJAROMER-R2_snap.fits;0.156436;10605.5;0.145121;0
20150712033014867_OBSJAROMER-R2_met.fits;0.142566;10624.5;0.384784;1.536
20150712032954217_OBSJAROMER-R2_snap.fits;0.19827;10571.8;0.134308;0
20150712033055998_OBSJAROMER-R2_met.fits;0.196757;10626;0.600585;0.682667
20150712033106067_OBSJAROMER-R2_met.fits;0.386824;10624.5;0.81967;0.170667
20150712033115966_OBSJAROMER-R2_met.fits;0.142042;10637.7;0.399524;0.341333
20150712033054291_OBSJAROMER-R2_snap.fits;0.166548;10573.2;0.116668;0
20150712033156073_OBSJAROMER-R2_met.fits;0.662538;10643.6;1.4381;0.170667
20150712033205971_OBSJAROMER-R2_met.fits;0.155639;10646.5;0.468945;0.341333
20150712033226110_OBSJAROMER-R2_met.fits;0.448578;10645;0.947307;0.170667
20150712033154366_OBSJAROMER-R2_snap.fits;0.182189;10595.2;0.134426;0
20150712033306046_OBSJAROMER-R2_met.fits;0.258471;10620.1;0.887113;0.341333
20150712033315945_OBSJAROMER-R2_met.fits;0.173059;10647.9;0.376263;0.341333
20150712033254441_OBSJAROMER-R2_snap.fits;0.132262;10639.2;0.135268;0
20150712033356051_OBSJAROMER-R2_met.fits;0.441891;10611.3;0.907846;0.341333
20150712033435987_OBSJAROMER-R2_met.fits;0.180366;10614.3;0.364789;0.341333
20150712033446910_OBSJAROMER-R2_met.fits;0.173549;10585;0.731009;0.341333
20150712033354515_OBSJAROMER-R2_snap.fits;0.171678;10561.5;0.156577;0
20150712033455955_OBSJAROMER-R2_met.fits;0.158087;10631.8;0.353635;0.341333
20150712033454590_OBSJAROMER-R2_snap.fits;0.205109;10618.7;0.152876;0
20150712033635966_OBSJAROMER-R2_met.fits;0.161581;10599.6;0.518401;0.341333
20150712033646035_OBSJAROMER-R2_met.fits;0.279166;10640.6;0.807933;0.341333
20150712033554665_OBSJAROMER-R2_snap.fits;0.222331;10599.6;0.182795;0
20150712033651667_OBSJAROMER-R2_met.fits;0.365198;10592.3;0.737461;0.170667
20150712033656105_OBSJAROMER-R2_met.fits;0.255258;10599.6;0.98237;0.170667
20150712033659006_OBSJAROMER-R2_met.fits;0.142809;10612.8;0.317985;0.341333
20150712033706003_OBSJAROMER-R2_met.fits;0.220375;10604;0.707117;0.341333
20150712033711806_OBSJAROMER-R2_met.fits;0.173441;10570.3;0.44635;0.170667
20150712033716073_OBSJAROMER-R2_met.fits;0.453925;10589.4;1.1454;0.341333
20150712033731945_OBSJAROMER-R2_met.fits;0.182058;10646.5;0.389722;0.170667
20150712033736041_OBSJAROMER-R2_met.fits;0.208542;10601.1;0.912722;0.341333
20150712033654739_OBSJAROMER-R2_snap.fits;0.110837;10599.6;0.144762;0
20150712033756009_OBSJAROMER-R2_met.fits;0.216946;10640.6;0.607336;0.341333
20150712033815977_OBSJAROMER-R2_met.fits;0.142467;10598.1;0.509545;0.341333
20150712033826046_OBSJAROMER-R2_met.fits;0.297295;10612.8;0.60002;0.170667
20150712033754814_OBSJAROMER-R2_snap.fits;0.169214;10589.4;0.161435;0
20150712033905982_OBSJAROMER-R2_met.fits;0.185552;10577.6;0.631047;0.341333
20150712033916051_OBSJAROMER-R2_met.fits;0.52207;10621.6;1.12693;0.170667
20150712033937726_OBSJAROMER-R2_met.fits;0.125209;10595.2;0.273885;0.170667
20150712033854889_OBSJAROMER-R2_snap.fits;0.145958;10558.6;0.119203;0
20150712034036094_OBSJAROMER-R2_met.fits;0.346145;10643.6;0.777429;0.170667
20150712033954963_OBSJAROMER-R2_snap.fits;0.177505;10601.1;0.144871;0
20150712034056062_OBSJAROMER-R2_met.fits;0.319008;10549.8;1.08413;0.341333
20150712034137193_OBSJAROMER-R2_met.fits;0.136621;10602.5;0.605257;0.341333
20150712034055038_OBSJAROMER-R2_snap.fits;0.16191;10602.5;0.151003;0
20150712034155966_OBSJAROMER-R2_met.fits;0.220346;10620.1;0.4458;0.341333
20150712034235561_OBSJAROMER-R2_met.fits;0.170729;10599.6;0.372088;0.170667
20150712034155113_OBSJAROMER-R2_snap.fits;0.143621;10599.6;0.118233;0
20150712034316009_OBSJAROMER-R2_met.fits;0.215128;10583.5;0.72521;0.341333
20150712034325907_OBSJAROMER-R2_met.fits;0.152574;10606.9;0.460511;0.170667
20150712034335977_OBSJAROMER-R2_met.fits;0.17905;10601.1;0.372083;0.341333
20150712034255187_OBSJAROMER-R2_snap.fits;0.154045;10552.7;0.144873;0
20150712034436051_OBSJAROMER-R2_met.fits;0.222178;10645;0.91383;0.341333
20150712034355262_OBSJAROMER-R2_snap.fits;0.168701;10564.5;0.122993;0
20150712034515987_OBSJAROMER-R2_met.fits;0.171053;10599.6;0.437298;0.341333
20150712034455337_OBSJAROMER-R2_snap.fits;0.179542;10634.8;0.142356;0
20150712034556094_OBSJAROMER-R2_met.fits;0.117528;10606.9;0.988503;0.170667
20150712034616062_OBSJAROMER-R2_met.fits;0.50517;10599.6;1.14076;0.341333
20150712034631763_OBSJAROMER-R2_met.fits;0.16085;10636.2;0.470244;0.170667
20150712034646099_OBSJAROMER-R2_met.fits;0.131634;10618.7;0.887508;0.170667
20150712034555411_OBSJAROMER-R2_snap.fits;0.158623;10601.1;0.18458;0
20150712034700606_OBSJAROMER-R2_met.fits;0.11292;10626;0.242095;0.170667
20150712034707945_OBSJAROMER-R2_met.fits;0.113355;10605.5;0.267496;2.048
20150712034746174_OBSJAROMER-R2_met.fits;0.30769;10636.2;0.635659;0.170667
20150712034655486_OBSJAROMER-R2_snap.fits;0.175745;10617.2;0.118354;0
20150712034756073_OBSJAROMER-R2_met.fits;0.242813;10643.6;0.896863;0.170667
20150712034806142_OBSJAROMER-R2_met.fits;0.285957;10640.6;0.824462;0.170667
20150712034816041_OBSJAROMER-R2_met.fits;0.231293;10587.9;0.718835;0.341333
20150712034826110_OBSJAROMER-R2_met.fits;0.220359;10621.6;0.889364;0.170667
20150712034755561_OBSJAROMER-R2_snap.fits;0.179359;10598.1;0.158912;0
20150712034856147_OBSJAROMER-R2_met.fits;0.27336;10606.9;0.876957;0.170667
20150712034931134_OBSJAROMER-R2_met.fits;0.18737;10590.8;0.445585;0.170667
20150712034855635_OBSJAROMER-R2_snap.fits;0.147042;10634.8;0.124272;0
20150712035013459_OBSJAROMER-R2_met.fits;0.105474;10615.7;0.433307;1.19467
20150712035039230_OBSJAROMER-R2_met.fits;0.14398;10618.7;0.881655;1.19467
20150712034955710_OBSJAROMER-R2_snap.fits;0.156807;10620.1;0.143445;0
20150712035055955_OBSJAROMER-R2_met.fits;0.167298;10618.7;0.389271;0.341333
20150712035106025_OBSJAROMER-R2_met.fits;0.265396;10593.8;0.710029;1.024
20150712035125993_OBSJAROMER-R2_met.fits;0.23383;10636.2;0.641793;0.341333
20150712035128211_OBSJAROMER-R2_met.fits;0.117744;10589.4;0.265484;0.341333
20150712035055785_OBSJAROMER-R2_snap.fits;0.2052;10561.5;0.158365;0
20150712035156030_OBSJAROMER-R2_met.fits;0.304357;10646.5;0.758276;0.682667
20150712035231358_OBSJAROMER-R2_met.fits;0.172992;10611.3;0.358068;0.170667
20150712035235966_OBSJAROMER-R2_met.fits;0.13558;10567.4;0.364778;0.341333
20150712035155859_OBSJAROMER-R2_snap.fits;0.177985;10561.5;0.159418;0
20150712035306003_OBSJAROMER-R2_met.fits;0.165344;10636.2;0.702242;0.341333
20150712035346110_OBSJAROMER-R2_met.fits;0.306498;10636.2;1.01937;0.170667
20150712035255934_OBSJAROMER-R2_snap.fits;0.143057;10568.8;0.127795;0
20150712035436115_OBSJAROMER-R2_met.fits;0.226472;10601.1;0.677483;0.170667
20150712035356009_OBSJAROMER-R2_snap.fits;0.119707;10601.1;0.149472;0
20150712035501545_OBSJAROMER-R2_met.fits;0.174629;10612.8;0.436316;0.512
20150712035456083_OBSJAROMER-R2_snap.fits;0.157756;10596.7;0.133934;0
20150712035606057_OBSJAROMER-R2_met.fits;0.281845;10606.9;1.00383;0.341333
20150712035636094_OBSJAROMER-R2_met.fits;0.215442;10630.4;1.0102;0.170667
20150712035645993_OBSJAROMER-R2_met.fits;0.246933;10585;0.535181;0.341333
20150712035556158_OBSJAROMER-R2_snap.fits;0.17736;10568.8;0.133543;0
20150712035701523_OBSJAROMER-R2_met.fits;0.194699;10568.8;0.43884;0.341333
20150712035705961_OBSJAROMER-R2_met.fits;0.161971;10563;0.439964;0.341333
20150712035716030_OBSJAROMER-R2_met.fits;0.239794;10590.8;0.969429;0.341333
20150712035747433_OBSJAROMER-R2_met.fits;0.103112;10596.7;0.211026;0.170667
20150712035656233_OBSJAROMER-R2_snap.fits;0.195577;10642.1;0.11945;0
20150712035755966_OBSJAROMER-R2_met.fits;0.169072;10601.1;0.518179;0.341333
20150712035756307_OBSJAROMER-R2_snap.fits;0.140742;10554.2;0.152706;0
20150712035856041_OBSJAROMER-R2_met.fits;0.236389;10593.8;0.901083;0.341333
20150712035916009_OBSJAROMER-R2_met.fits;0.179331;10601.1;0.43843;0.341333
20150712035926078_OBSJAROMER-R2_met.fits;0.505101;10599.6;1.19944;0.341333
20150712035935977_OBSJAROMER-R2_met.fits;0.263766;10618.7;0.551753;0.170667
20150712035856382_OBSJAROMER-R2_snap.fits;0.128224;10614.3;0.182786;0
20150712035956457_OBSJAROMER-R2_snap.fits;0.150991;10552.7;0.161814;0
