#timestamp,LO_Frequency,Temp,Hum 
1436698816.1,286078797.0,24.3,44.1 
1436698835.3,286078801.1,24.3,44.1 
1436698855.4,286078802.5,24.3,44.1 
1436698875.5,286078797.2,24.3,44.1 
1436698895.7,286078801.3,24.3,44.1 
1436698915.8,286078799.9,24.3,44.1 
1436698935.9,286078799.4,24.3,44.1 
1436698956.0,286078798.4,24.3,44.1 
1436698975.3,286078800.8,24.3,44.1 
1436698995.4,286078801.1,24.3,44.1 
1436699015.5,286078801.0,24.3,44.1 
1436699035.6,286078799.8,24.3,44.1 
1436699055.8,286078796.9,24.3,44.1 
1436699075.9,286078803.1,24.3,44.1 
1436699096.0,286078799.1,24.3,44.1 
1436699115.2,286078799.9,24.3,43.6 
1436699135.3,286078798.7,24.3,43.6 
1436699155.5,286078800.4,24.3,43.6 
1436699175.6,286078802.9,24.3,43.6 
1436699195.7,286078799.2,24.3,44.1 
1436699215.8,286078797.0,24.3,44.1 
1436699236.0,286078800.8,24.3,44.1 
1436699256.1,286078798.6,24.3,44.1 
1436699275.3,286078803.1,24.3,44.1 
1436699295.4,286078796.9,24.3,44.1 
1436699315.6,286078799.6,24.3,44.1 
1436699335.7,286078798.6,24.3,44.1 
1436699355.8,286078800.8,24.3,44.1 
1436699375.9,286078802.6,24.3,44.1 
1436699396.1,286078799.9,24.3,44.1 
1436699415.3,286078797.5,24.3,44.1 
1436699435.4,286078800.0,24.3,44.1 
1436699455.5,286078798.8,24.3,44.1 
1436699475.7,286078802.1,24.3,44.1 
1436699495.8,286078802.6,24.3,44.1 
1436699515.9,286078799.9,24.3,44.1 
1436699536.0,286078797.1,24.3,44.1 
1436699555.3,286078798.5,24.3,44.1 
1436699575.4,286078800.4,24.3,44.1 
1436699595.5,286078800.9,24.3,44.1 
1436699615.6,286078799.1,24.3,44.1 
1436699635.8,286078798.9,24.3,44.1 
1436699655.9,286078802.6,24.3,44.1 
1436699676.0,286078799.2,24.3,44.1 
1436699695.2,286078798.6,24.3,44.1 
1436699715.4,286078801.2,24.3,44.1 
1436699735.5,286078800.8,24.3,44.1 
1436699755.6,286078801.2,24.3,44.1 
1436699775.7,286078796.8,24.3,44.1 
1436699795.9,286078802.1,24.3,44.1 
1436699816.0,286078796.8,24.3,44.1 
1436699836.1,286078802.2,24.3,44.1 
1436699855.3,286078800.9,24.3,44.1 
1436699875.4,286078799.5,24.3,44.1 
1436699895.6,286078800.2,24.3,44.1 
1436699915.7,286078800.7,24.3,44.1 
1436699935.8,286078797.3,24.3,44.1 
1436699955.9,286078802.7,24.3,44.1 
1436699976.1,286078799.0,24.3,44.1 
1436699995.3,286078799.3,24.3,44.1 
1436700015.4,286078800.8,24.3,44.1 
1436700035.6,286078798.6,24.3,44.1 
1436700055.7,286078800.4,24.3,44.1 
1436700075.8,286078801.3,24.3,44.1 
1436700096.0,286078797.0,24.3,44.1 
1436700116.1,286078800.0,24.3,44.1 
1436700135.3,286078800.5,24.3,44.1 
1436700155.4,286078803.1,24.3,44.1 
1436700175.5,286078796.3,24.3,44.1 
1436700195.7,286078798.8,24.3,44.1 
1436700215.8,286078802.2,24.3,44.1 
1436700235.9,286078800.2,24.3,44.1 
1436700256.1,286078800.7,24.3,44.1 
1436700275.3,286078801.3,24.3,44.1 
1436700295.4,286078799.4,24.3,44.1 
1436700315.6,286078799.2,24.3,44.1 
1436700335.7,286078799.8,24.3,44.1 
1436700355.8,286078798.8,24.3,44.1 
1436700375.9,286078800.7,24.3,44.1 
1436700396.1,286078798.8,24.3,44.1 
1436700415.3,286078800.6,24.3,44.1 
1436700435.4,286078799.7,24.3,44.1 
1436700455.5,286078798.8,24.3,44.1 
1436700475.7,286078798.7,24.3,44.1 
1436700495.8,286078802.8,24.3,44.1 
1436700515.9,286078800.9,24.3,44.1 
1436700536.0,286078796.9,24.3,44.1 
1436700555.3,286078798.4,24.3,44.1 
1436700575.4,286078803.9,24.3,44.1 
1436700595.5,286078800.9,24.3,44.1 
1436700615.6,286078799.0,24.3,44.1 
1436700635.8,286078798.7,24.3,44.1 
1436700655.9,286078800.7,24.3,44.1 
1436700676.0,286078796.9,24.3,44.1 
1436700695.2,286078802.5,24.3,44.1 
1436700715.4,286078799.6,24.3,44.1 
1436700735.5,286078798.7,24.3,44.1 
1436700755.6,286078802.3,24.3,44.1 
1436700775.7,286078798.3,24.3,44.1 
1436700795.9,286078798.8,24.3,44.1 
1436700816.0,286078800.8,24.3,44.1 
1436700835.2,286078800.4,24.3,44.1 
1436700855.3,286078799.7,24.3,44.1 
1436700875.5,286078800.3,24.3,44.1 
1436700895.6,286078799.2,24.3,44.1 
1436700915.7,286078801.9,24.3,44.1 
1436700935.8,286078800.6,24.3,44.1 
1436700956.0,286078800.2,24.3,44.1 
1436700976.1,286078798.9,24.3,44.1 
1436700995.3,286078801.2,24.3,44.1 
1436701015.4,286078799.3,24.3,44.1 
1436701035.6,286078801.4,24.3,44.1 
1436701055.7,286078795.3,24.3,44.1 
1436701075.8,286078802.6,24.3,44.1 
1436701095.9,286078798.4,24.3,44.1 
1436701116.1,286078801.5,24.3,44.1 
1436701135.3,286078795.3,24.3,44.1 
1436701155.4,286078800.5,24.3,44.1 
1436701175.5,286078801.1,24.3,44.1 
1436701195.7,286078799.1,24.3,44.1 
1436701215.8,286078801.5,24.3,44.1 
1436701235.9,286078799.3,24.3,44.1 
1436701256.1,286078800.9,24.3,44.1 
1436701275.3,286078798.9,24.3,44.1 
1436701295.4,286078802.7,24.3,44.1 
1436701315.5,286078799.5,24.3,44.1 
1436701335.7,286078801.4,24.3,44.1 
1436701355.8,286078798.4,24.3,44.1 
1436701375.9,286078800.8,24.3,44.1 
1436701396.0,286078801.1,24.3,44.1 
1436701415.3,286078797.6,24.3,44.1 
1436701435.4,286078801.5,24.3,44.1 
1436701455.5,286078799.6,24.3,44.1 
1436701475.6,286078799.6,24.3,44.1 
1436701495.8,286078801.5,24.3,44.1 
1436701515.9,286078797.0,24.3,44.1 
1436701536.0,286078803.1,24.3,44.1 
1436701555.2,286078797.0,24.3,44.1 
1436701575.3,286078798.4,24.3,44.1 
1436701595.5,286078802.3,24.3,44.1 
1436701615.6,286078798.4,24.3,44.1 
1436701635.7,286078802.8,24.3,44.1 
1436701655.8,286078796.8,24.3,44.1 
1436701676.0,286078801.4,24.3,44.1 
1436701696.1,286078801.1,24.3,44.1 
1436701715.3,286078797.1,24.3,44.1 
1436701735.4,286078800.5,24.3,44.1 
1436701755.6,286078800.3,24.3,44.1 
1436701775.7,286078798.5,24.3,44.1 
1436701795.8,286078802.9,24.3,44.1 
1436701816.0,286078799.7,24.3,44.1 
1436701836.1,286078798.8,24.3,44.1 
1436701855.3,286078801.4,24.3,44.1 
1436701875.4,286078798.8,24.3,44.1 
1436701895.6,286078799.1,24.3,44.1 
1436701915.7,286078800.1,24.3,44.1 
1436701935.8,286078801.5,24.3,44.1 
1436701955.9,286078797.3,24.3,44.1 
1436701976.1,286078802.3,24.3,44.1 
1436701995.3,286078796.8,24.3,44.1 
1436702015.4,286078802.3,24.3,44.1 
1436702035.5,286078801.5,24.3,44.1 
1436702055.7,286078798.8,24.3,44.1 
1436702075.8,286078798.4,24.3,44.1 
1436702096.0,286078802.2,24.3,44.1 
1436702116.1,286078798.4,24.3,44.1 
1436702135.3,286078802.3,24.3,44.1 
1436702155.4,286078796.8,24.3,44.1 
1436702175.6,286078801.1,24.3,44.1 
1436702195.7,286078799.6,24.3,44.1 
1436702215.8,286078800.6,24.3,44.1 
1436702236.0,286078798.8,24.3,44.1 
1436702256.1,286078800.2,24.3,44.1 
1436702275.3,286078801.0,24.3,44.1 
1436702295.4,286078799.6,24.3,44.1 
1436702315.6,286078799.5,24.3,44.1 
1436702335.7,286078798.5,24.3,44.1 
1436702355.8,286078800.1,24.3,44.1 
1436702375.9,286078803.1,24.3,44.1 
1436702396.1,286078799.0,24.3,44.1 
