#timestamp,LO_Frequency,Temp,Hum 
1436659215.8,286078800.0,22.9,45.1 
1436659235.9,286078800.9,22.9,45.1 
1436659256.0,286078800.2,22.9,44.6 
1436659275.3,286078799.0,22.9,45.1 
1436659295.4,286078801.5,22.9,45.1 
1436659315.5,286078799.8,22.9,45.1 
1436659335.6,286078799.1,22.9,45.1 
1436659355.8,286078801.5,22.9,45.1 
1436659375.9,286078799.0,22.9,45.1 
1436659396.0,286078801.1,22.9,45.1 
1436659415.2,286078798.6,22.9,45.1 
1436659435.4,286078801.5,22.9,44.6 
1436659455.5,286078798.3,22.9,45.1 
1436659475.6,286078799.1,22.9,45.1 
1436659495.7,286078800.8,22.9,45.1 
1436659515.9,286078803.1,22.9,45.1 
1436659536.0,286078797.6,22.9,45.1 
1436659555.2,286078799.1,22.9,45.1 
1436659575.3,286078798.4,22.9,44.6 
1436659595.5,286078802.8,22.9,45.1 
1436659615.6,286078798.8,22.9,45.1 
1436659635.7,286078803.1,22.9,45.1 
1436659655.9,286078796.8,22.9,45.1 
1436659676.0,286078800.0,22.9,45.1 
1436659695.2,286078802.8,22.9,45.1 
1436659715.3,286078798.7,22.9,45.1 
1436659735.5,286078798.7,22.9,45.1 
1436659755.6,286078799.9,22.9,45.1 
1436659775.7,286078802.5,22.9,45.1 
1436659795.9,286078799.8,22.9,45.1 
1436659816.0,286078799.1,22.9,45.1 
1436659836.1,286078801.3,22.9,45.1 
1436659855.3,286078801.5,22.9,45.1 
1436659875.4,286078797.1,22.9,44.6 
1436659895.6,286078800.5,22.9,45.1 
1436659915.7,286078800.1,22.9,45.1 
1436659935.8,286078801.3,22.9,44.6 
1436659955.9,286078799.2,22.9,45.1 
1436659976.1,286078798.9,22.9,44.6 
1436659995.3,286078804.7,22.9,45.1 
1436660015.4,286078799.8,22.9,44.6 
1436660035.5,286078797.3,22.9,44.6 
1436660055.7,286078804.7,22.9,45.1 
1436660075.8,286078798.2,22.9,45.1 
1436660095.9,286078795.2,22.9,45.1 
1436660116.1,286078803.1,22.9,44.6 
1436660135.3,286078798.6,22.9,45.1 
1436660155.4,286078799.7,22.9,45.1 
1436660175.5,286078799.5,22.9,45.1 
1436660195.7,286078800.0,22.9,44.6 
1436660215.8,286078801.7,22.9,44.6 
1436660235.9,286078801.8,22.9,45.1 
1436660256.0,286078797.0,22.9,45.1 
1436660275.2,286078802.9,22.9,45.1 
1436660295.4,286078797.8,22.9,45.1 
1436660315.5,286078799.0,22.9,44.6 
1436660335.6,286078798.9,22.9,45.1 
1436660355.8,286078800.3,22.9,45.1 
1436660375.9,286078799.2,22.9,45.1 
1436660396.0,286078798.9,22.9,45.1 
1436660415.2,286078801.8,22.9,45.1 
1436660435.4,286078800.3,22.9,45.1 
1436660455.5,286078798.8,22.9,45.1 
1436660475.6,286078802.7,22.9,45.1 
1436660495.8,286078797.5,22.9,45.1 
1436660515.9,286078800.9,22.9,44.6 
1436660536.0,286078804.3,22.9,44.6 
1436660555.2,286078798.6,22.9,45.1 
1436660575.4,286078798.6,22.9,45.1 
1436660595.5,286078801.1,22.9,45.1 
1436660615.6,286078799.3,22.9,45.1 
1436660635.7,286078799.3,22.9,45.1 
1436660655.9,286078802.3,22.9,45.1 
1436660676.0,286078798.7,22.9,45.1 
1436660695.2,286078800.7,22.9,45.1 
1436660715.3,286078802.6,22.9,45.1 
1436660735.5,286078798.7,22.9,45.1 
1436660755.6,286078800.5,22.9,45.1 
1436660775.7,286078796.9,22.9,45.1 
1436660795.9,286078797.2,22.9,45.1 
1436660816.0,286078804.5,22.9,45.1 
1436660836.1,286078799.0,22.9,45.1 
1436660855.3,286078801.0,22.9,45.1 
1436660875.4,286078799.5,22.9,45.1 
1436660895.6,286078798.6,22.9,45.1 
1436660915.7,286078800.3,22.9,45.1 
1436660935.8,286078804.6,22.9,45.1 
1436660956.0,286078793.6,22.9,45.1 
1436660976.1,286078801.8,22.9,45.1 
1436660995.3,286078804.6,22.9,45.1 
1436661015.4,286078797.8,22.9,45.1 
1436661035.6,286078799.9,22.9,45.1 
1436661055.7,286078798.5,22.9,45.1 
1436661075.8,286078800.2,22.9,45.1 
1436661095.9,286078804.4,22.9,45.1 
1436661116.1,286078799.4,22.9,45.1 
1436661135.3,286078799.8,22.9,45.1 
1436661155.4,286078799.6,22.9,45.1 
1436661175.5,286078801.4,22.9,45.1 
1436661195.7,286078793.7,22.9,45.1 
1436661215.8,286078804.7,22.9,45.1 
1436661235.9,286078797.0,22.9,45.1 
1436661256.0,286078800.0,22.9,45.1 
1436661275.2,286078800.0,22.9,45.1 
1436661295.4,286078802.1,22.9,45.1 
1436661315.5,286078800.3,22.9,45.1 
1436661335.6,286078800.2,22.9,45.1 
1436661355.7,286078798.5,22.9,45.1 
1436661375.9,286078800.6,22.9,45.1 
1436661396.0,286078798.6,22.9,45.1 
1436661415.2,286078804.3,22.9,45.1 
1436661435.3,286078799.7,22.9,45.1 
1436661455.5,286078801.3,22.9,45.1 
1436661475.6,286078802.9,22.9,45.1 
1436661495.7,286078798.5,22.9,45.1 
1436661515.8,286078799.8,22.9,45.1 
1436661536.0,286078798.0,22.9,45.1 
1436661556.1,286078800.8,22.9,45.1 
1436661575.3,286078800.5,22.9,45.1 
1436661595.4,286078799.9,22.9,45.1 
1436661615.6,286078801.3,22.9,45.1 
1436661635.7,286078799.7,22.9,45.1 
1436661655.8,286078800.4,22.9,45.1 
1436661675.9,286078799.0,22.9,45.1 
1436661696.1,286078798.4,22.9,45.1 
1436661715.3,286078800.1,22.9,45.1 
1436661735.4,286078801.1,22.9,45.1 
1436661755.5,286078798.5,22.9,45.1 
1436661775.7,286078802.6,22.9,45.1 
1436661795.8,286078800.7,22.9,45.1 
1436661815.9,286078799.0,22.9,45.1 
1436661836.1,286078800.9,22.9,45.1 
1436661855.3,286078797.0,22.9,45.1 
1436661875.4,286078803.0,22.9,45.1 
1436661895.5,286078798.6,22.9,45.6 
1436661915.6,286078800.4,22.9,45.1 
1436661935.8,286078801.7,22.9,45.6 
1436661955.9,286078800.0,22.9,45.6 
1436661976.0,286078800.8,22.9,45.1 
1436661995.2,286078801.1,22.9,45.6 
1436662015.4,286078798.7,22.9,45.1 
1436662035.6,286078801.1,22.9,45.1 
1436662055.7,286078798.7,22.9,45.1 
1436662075.9,286078799.7,22.9,45.1 
1436662096.0,286078799.1,22.9,45.6 
1436662116.1,286078801.4,22.9,45.1 
1436662135.3,286078799.5,22.9,45.1 
1436662155.5,286078799.1,22.9,45.6 
1436662175.6,286078801.5,22.9,45.6 
1436662195.7,286078798.9,22.9,45.1 
1436662215.9,286078799.2,22.9,45.1 
1436662236.0,286078800.9,22.9,45.1 
1436662255.2,286078799.3,22.9,45.1 
1436662275.3,286078802.7,22.9,45.1 
1436662295.5,286078798.4,22.9,45.1 
1436662315.6,286078802.6,22.9,45.1 
1436662335.7,286078797.2,22.9,45.1 
1436662355.8,286078800.2,22.9,45.1 
1436662376.0,286078800.2,22.9,45.1 
1436662396.1,286078800.8,22.9,45.1 
1436662415.3,286078799.8,22.9,45.1 
1436662435.5,286078796.9,22.9,45.1 
1436662455.6,286078802.3,22.9,45.1 
1436662475.7,286078800.7,22.9,45.1 
1436662495.9,286078800.6,22.9,45.1 
1436662516.0,286078798.9,22.9,45.1 
1436662536.1,286078802.9,22.9,45.1 
1436662555.3,286078798.6,22.9,45.1 
1436662575.5,286078802.4,22.9,45.1 
1436662595.6,286078801.2,22.9,45.6 
1436662615.7,286078797.0,22.9,45.1 
1436662635.8,286078801.2,22.9,45.1 
1436662656.0,286078799.0,22.9,45.6 
1436662676.1,286078801.2,22.9,45.6 
1436662695.3,286078800.7,22.9,45.1 
1436662715.4,286078798.6,22.9,45.1 
1436662735.5,286078801.1,22.9,45.6 
1436662755.7,286078801.0,22.9,45.6 
1436662775.8,286078801.4,22.9,45.1 
1436662795.9,286078801.0,22.9,45.1 
