# file name; noise; peak f.; mag.; duration
20150712140006099_OBSJAROMER-R2_met.fits;0.351154;10595.2;0.981244;0.170667
20150712140041257_OBSJAROMER-R2_snap.fits;0.181892;10623;0.100545;0
20150712140141331_OBSJAROMER-R2_snap.fits;0.170901;10633.3;0.138543;0
20150712140249598_OBSJAROMER-R2_met.fits;0.184163;10606.9;0.615612;0.170667
20150712140310931_OBSJAROMER-R2_met.fits;0.155607;10580.6;0.408993;0.170667
20150712140316051_OBSJAROMER-R2_met.fits;0.687489;10647.9;1.447;0.341333
20150712140241406_OBSJAROMER-R2_snap.fits;0.158652;10602.5;0.141994;0
20150712140339091_OBSJAROMER-R2_met.fits;0.171849;10608.4;0.354721;0.170667
20150712140346089_OBSJAROMER-R2_met.fits;0.193413;10557.1;0.593727;0.170667
20150712140355987_OBSJAROMER-R2_met.fits;0.131972;10631.8;0.563665;0.341333
20150712140415955_OBSJAROMER-R2_met.fits;0.208346;10601.1;0.495517;0.341333
20150712140426025_OBSJAROMER-R2_met.fits;0.195937;10615.7;0.946617;0.341333
20150712140341481_OBSJAROMER-R2_snap.fits;0.215806;10552.7;0.167291;0
20150712140505961_OBSJAROMER-R2_met.fits;0.205376;10565.9;0.598527;0.341333
20150712140441555_OBSJAROMER-R2_snap.fits;0.210001;10576.2;0.171621;0
20150712140555966_OBSJAROMER-R2_met.fits;0.380611;10567.4;0.804748;0.170667
20150712140558185_OBSJAROMER-R2_met.fits;0.142845;10608.4;0.293596;0.512
20150712140615934_OBSJAROMER-R2_met.fits;0.192227;10604;0.452945;0.341333
20150712140635219_OBSJAROMER-R2_met.fits;0.147872;10604;0.605469;0.170667
20150712140541630_OBSJAROMER-R2_snap.fits;0.186868;10586.4;0.131959;0
20150712140645971_OBSJAROMER-R2_met.fits;0.235856;10630.4;0.608489;0.341333
20150712140641705_OBSJAROMER-R2_snap.fits;0.157182;10589.4;0.124226;0
20150712140816083_OBSJAROMER-R2_met.fits;0.294688;10639.2;0.689452;0.170667
20150712140836051_OBSJAROMER-R2_met.fits;0.31603;10626;1.10315;0.170667
20150712140741779_OBSJAROMER-R2_snap.fits;0.191155;10564.5;0.134724;0
20150712140841854_OBSJAROMER-R2_snap.fits;0.132263;10585;0.138873;0
20150712140955923_OBSJAROMER-R2_met.fits;0.171318;10561.5;0.350408;0.341333
20150712141025961_OBSJAROMER-R2_met.fits;0.189504;10590.8;0.616153;0.341333
20150712140941929_OBSJAROMER-R2_snap.fits;0.126026;10552.7;0.138049;0
20150712141126035_OBSJAROMER-R2_met.fits;0.287158;10645;0.943008;0.341333
20150712141042003_OBSJAROMER-R2_snap.fits;0.169754;10601.1;0.117488;0
20150712141141054_OBSJAROMER-R2_met.fits;0.140361;10599.6;0.295538;0.170667
20150712141225939_OBSJAROMER-R2_met.fits;0.170566;10555.7;0.431969;0.341333
20150712141142078_OBSJAROMER-R2_snap.fits;0.203895;10611.3;0.168307;0
20150712141326014_OBSJAROMER-R2_met.fits;0.22152;10637.7;0.938669;0.341333
20150712141242153_OBSJAROMER-R2_snap.fits;0.144221;10573.2;0.146277;0
20150712141345982_OBSJAROMER-R2_met.fits;0.222526;10633.3;0.468751;0.341333
20150712141405950_OBSJAROMER-R2_met.fits;0.212589;10617.2;0.561351;0.341333
20150712141408510_OBSJAROMER-R2_met.fits;0.146755;10586.4;0.881724;0.341333
20150712141416019_OBSJAROMER-R2_met.fits;0.480294;10626;1.13301;0.341333
20150712141342227_OBSJAROMER-R2_snap.fits;0.13174;10621.6;0.174802;0
20150712141515411_OBSJAROMER-R2_met.fits;0.161051;10609.9;0.583161;0.341333
20150712141442302_OBSJAROMER-R2_snap.fits;0.14537;10599.6;0.162353;0
20150712141550569_OBSJAROMER-R2_met.fits;0.192286;10611.3;0.393005;0.341333
20150712141605075_OBSJAROMER-R2_met.fits;0.150975;10617.2;1.0062;0.341333
20150712141615998_OBSJAROMER-R2_met.fits;0.420775;10602.5;0.90846;0.341333
20150712141542377_OBSJAROMER-R2_snap.fits;0.184063;10633.3;0.146021;0
20150712141635113_OBSJAROMER-R2_met.fits;0.167965;10617.2;0.57612;5.29067
20150712141655934_OBSJAROMER-R2_met.fits;0.177823;10602.5;0.364362;0.170667
20150712141706174_OBSJAROMER-R2_met.fits;0.299361;10599.6;0.645559;0.170667
20150712141734675_OBSJAROMER-R2_met.fits;0.141457;10609.9;0.402833;0.170667
20150712141642451_OBSJAROMER-R2_snap.fits;0.127127;10549.8;0.158191;0
20150712141806078_OBSJAROMER-R2_met.fits;0.404336;10620.1;1.22074;0.170667
20150712141826046_OBSJAROMER-R2_met.fits;0.695641;10645;1.41748;0.170667
20150712141742526_OBSJAROMER-R2_snap.fits;0.166918;10589.4;0.149725;0
20150712141907177_OBSJAROMER-R2_met.fits;0.137009;10611.3;0.2743;0.170667
20150712141842601_OBSJAROMER-R2_snap.fits;0.14867;10573.2;0.138619;0
20150712141955987_OBSJAROMER-R2_met.fits;0.295801;10583.5;0.862028;0.341333
20150712142033022_OBSJAROMER-R2_met.fits;0.0936018;10608.4;0.21135;0.170667
20150712141942675_OBSJAROMER-R2_snap.fits;0.159933;10586.4;0.214526;0
20150712142051113_OBSJAROMER-R2_met.fits;0.156559;10630.4;0.3674;0.170667
20150712142135998_OBSJAROMER-R2_met.fits;0.51566;10599.6;1.07547;0.341333
20150712142042750_OBSJAROMER-R2_snap.fits;0.168347;10626;0.18566;0
20150712142204841_OBSJAROMER-R2_met.fits;0.147119;10609.9;0.557395;0.170667
20150712142142825_OBSJAROMER-R2_snap.fits;0.199383;10599.6;0.115788;0
20150712142256041_OBSJAROMER-R2_met.fits;0.27872;10626;1.15768;0.341333
20150712142320105_OBSJAROMER-R2_met.fits;0.193068;10633.3;0.436113;0.170667
20150712142326078_OBSJAROMER-R2_met.fits;0.22752;10617.2;0.479628;0.170667
20150712142331198_OBSJAROMER-R2_met.fits;0.153839;10611.3;0.463838;0.170667
20150712142335977_OBSJAROMER-R2_met.fits;0.384933;10599.6;0.795338;0.341333
20150712142242899_OBSJAROMER-R2_snap.fits;0.124879;10606.9;0.166755;0
20150712142351337_OBSJAROMER-R2_met.fits;0.177171;10626;0.390932;0.170667
20150712142436051_OBSJAROMER-R2_met.fits;0.207861;10565.9;0.580813;1.36533
20150712142342974_OBSJAROMER-R2_snap.fits;0.115976;10628.9;0.156483;0
20150712142451753_OBSJAROMER-R2_met.fits;0.134225;10599.6;0.401359;0.170667
20150712142506089_OBSJAROMER-R2_met.fits;0.544042;10620.1;1.23864;0.170667
20150712142515987_OBSJAROMER-R2_met.fits;0.314826;10642.1;0.757935;0.341333
20150712142443049_OBSJAROMER-R2_snap.fits;0.145584;10618.7;0.131527;0
20150712142625961_OBSJAROMER-R2_met.fits;0.299214;10612.8;0.730909;0.341333
20150712142630739_OBSJAROMER-R2_met.fits;0.098079;10565.9;0.198607;0.170667
20150712142636030_OBSJAROMER-R2_met.fits;0.464873;10630.4;0.951876;0.341333
20150712142543123_OBSJAROMER-R2_snap.fits;0.207744;10599.6;0.112525;0
20150712142715966_OBSJAROMER-R2_met.fits;0.344797;10601.1;0.738294;0.341333
20150712142736105_OBSJAROMER-R2_met.fits;0.29687;10599.6;0.670867;0.170667
20150712142643198_OBSJAROMER-R2_snap.fits;0.167854;10628.9;0.173029;0
20150712142756073_OBSJAROMER-R2_met.fits;0.187793;10567.4;0.675881;0.170667
20150712142743273_OBSJAROMER-R2_snap.fits;0.12884;10633.3;0.14088;0
20150712142845907_OBSJAROMER-R2_met.fits;0.188642;10636.2;0.409723;0.170667
20150712142848297_OBSJAROMER-R2_met.fits;0.118386;10624.5;0.24788;0.170667
20150712142843347_OBSJAROMER-R2_snap.fits;0.147756;10645;0.184725;0
20150712143016019_OBSJAROMER-R2_met.fits;0.25447;10567.4;0.804131;0.341333
20150712142943422_OBSJAROMER-R2_snap.fits;0.17639;10554.2;0.125831;0
20150712143043497_OBSJAROMER-R2_snap.fits;0.155563;10599.6;0.138209;0
20150712143145961_OBSJAROMER-R2_met.fits;0.180289;10593.8;0.581066;0.341333
20150712143143571_OBSJAROMER-R2_snap.fits;0.214903;10633.3;0.169681;0
20150712143243646_OBSJAROMER-R2_snap.fits;0.13954;10596.7;0.104121;0
20150712143356009_OBSJAROMER-R2_met.fits;0.190167;10628.9;0.655748;0.341333
20150712143343721_OBSJAROMER-R2_snap.fits;0.173482;10631.8;0.154208;0
20150712143526462_OBSJAROMER-R2_met.fits;0.166588;10605.5;0.415801;0.170667
20150712143531241_OBSJAROMER-R2_met.fits;0.152209;10637.7;0.371596;0.170667
20150712143443795_OBSJAROMER-R2_snap.fits;0.191242;10620.1;0.166676;0
20150712143615955_OBSJAROMER-R2_met.fits;0.13264;10601.1;0.601121;0.341333
20150712143626025_OBSJAROMER-R2_met.fits;0.214503;10639.2;1.05864;0.341333
20150712143543870_OBSJAROMER-R2_snap.fits;0.211236;10642.1;0.151385;0
20150712143716030_OBSJAROMER-R2_met.fits;0.415087;10573.2;0.946584;0.170667
20150712143735998_OBSJAROMER-R2_met.fits;0.203836;10636.2;0.601299;0.341333
20150712143643945_OBSJAROMER-R2_snap.fits;0.194893;10560.1;0.154538;0
20150712143815934_OBSJAROMER-R2_met.fits;0.270464;10642.1;0.58062;0.170667
20150712143836073_OBSJAROMER-R2_met.fits;0.675606;10617.2;1.39757;0.170667
20150712143744019_OBSJAROMER-R2_snap.fits;0.169309;10599.6;0.176335;0
20150712143842899_OBSJAROMER-R2_met.fits;0.178435;10609.9;0.653088;1.536
20150712143844094_OBSJAROMER-R2_snap.fits;0.193672;10645;0.128349;0
20150712144016083_OBSJAROMER-R2_met.fits;0.401723;10599.6;0.837118;0.170667
20150712143944169_OBSJAROMER-R2_snap.fits;0.1519;10599.6;0.130142;0
20150712144108819_OBSJAROMER-R2_met.fits;0.161903;10601.1;1.4427;0.341333
20150712144126057_OBSJAROMER-R2_met.fits;0.640494;10609.9;1.34549;0.341333
20150712144131518_OBSJAROMER-R2_met.fits;0.178888;10598.1;0.3773;0.170667
20150712144044243_OBSJAROMER-R2_snap.fits;0.157649;10599.6;0.172646;0
20150712144205310_OBSJAROMER-R2_met.fits;0.137655;10593.8;0.575907;0.170667
20150712144216062_OBSJAROMER-R2_met.fits;0.23171;10567.4;0.506269;0.170667
20150712144144318_OBSJAROMER-R2_snap.fits;0.221707;10587.9;0.146553;0
20150712144255998_OBSJAROMER-R2_met.fits;0.526145;10579.1;1.07421;0.170667
20150712144336105_OBSJAROMER-R2_met.fits;0.226256;10599.6;0.490135;0.170667
20150712144244393_OBSJAROMER-R2_snap.fits;0.156442;10558.6;0.150241;0
20150712144405971_OBSJAROMER-R2_met.fits;0.362813;10601.1;0.771637;0.341333
20150712144411774_OBSJAROMER-R2_met.fits;0.192012;10646.5;0.427508;0.170667
20150712144436009_OBSJAROMER-R2_met.fits;0.332619;10599.6;0.733872;0.341333
20150712144344467_OBSJAROMER-R2_snap.fits;0.193145;10555.7;0.166549;0
20150712144446078_OBSJAROMER-R2_met.fits;0.623765;10642.1;1.28059;0.170667
20150712144455977_OBSJAROMER-R2_met.fits;0.382362;10634.8;0.862908;0.341333
20150712144444542_OBSJAROMER-R2_snap.fits;0.166705;10633.3;0.132436;0
20150712144616019_OBSJAROMER-R2_met.fits;0.447348;10601.1;0.952105;0.341333
20150712144626089_OBSJAROMER-R2_met.fits;0.2328;10601.1;0.653986;0.170667
20150712144544617_OBSJAROMER-R2_snap.fits;0.209848;10580.6;0.142259;0
20150712144646057_OBSJAROMER-R2_met.fits;0.426477;10623;1.10652;0.170667
20150712144644691_OBSJAROMER-R2_snap.fits;0.187362;10639.2;0.103707;0
20150712144745961_OBSJAROMER-R2_met.fits;0.356749;10583.5;0.746024;0.170667
20150712144756030_OBSJAROMER-R2_met.fits;0.606285;10570.3;1.23403;0.341333
20150712144835966_OBSJAROMER-R2_met.fits;0.324668;10555.7;0.672511;0.341333
20150712144744766_OBSJAROMER-R2_snap.fits;0.116291;10601.1;0.141113;0
20150712144846035_OBSJAROMER-R2_met.fits;0.564042;10599.6;1.32422;0.341333
20150712144855934_OBSJAROMER-R2_met.fits;0.27898;10628.9;0.566782;0.341333
20150712144906003_OBSJAROMER-R2_met.fits;0.160024;10636.2;0.751859;0.341333
20150712144916073_OBSJAROMER-R2_met.fits;0.22616;10626;1.10856;0.170667
20150712144940819_OBSJAROMER-R2_met.fits;0.177286;10609.9;0.371259;0.170667
20150712144844841_OBSJAROMER-R2_snap.fits;0.143464;10601.1;0.17389;0
20150712145001470_OBSJAROMER-R2_met.fits;0.142126;10633.3;0.311338;0.170667
20150712145006078_OBSJAROMER-R2_met.fits;0.329309;10612.8;1.13552;0.170667
20150712144944915_OBSJAROMER-R2_snap.fits;0.201496;10601.1;0.144199;0
20150712145044990_OBSJAROMER-R2_snap.fits;0.147654;10590.8;0.148618;0
20150712145236094_OBSJAROMER-R2_met.fits;0.347661;10640.6;0.720733;0.170667
20150712145145065_OBSJAROMER-R2_snap.fits;0.183994;10593.8;0.155302;0
20150712145313982_OBSJAROMER-R2_met.fits;0.148415;10637.7;0.518076;0.341333
20150712145335998_OBSJAROMER-R2_met.fits;0.208532;10633.3;0.622398;0.341333
20150712145245139_OBSJAROMER-R2_snap.fits;0.18947;10599.6;0.13839;0
20150712145415934_OBSJAROMER-R2_met.fits;0.19353;10555.7;0.463143;0.341333
20150712145426003_OBSJAROMER-R2_met.fits;0.303417;10601.1;0.973351;0.341333
20150712145345214_OBSJAROMER-R2_snap.fits;0.219086;10599.6;0.171683;0
20150712145456041_OBSJAROMER-R2_met.fits;0.454152;10624.5;0.93874;0.170667
20150712145526078_OBSJAROMER-R2_met.fits;0.256046;10567.4;1.00899;0.170667
20150712145535977_OBSJAROMER-R2_met.fits;0.370027;10598.1;0.900755;0.341333
20150712145445289_OBSJAROMER-R2_snap.fits;0.181894;10643.6;0.158006;0
20150712145546046_OBSJAROMER-R2_met.fits;0.163776;10552.7;0.88386;0.170667
20150712145545363_OBSJAROMER-R2_snap.fits;0.168275;10580.6;0.151641;0
20150712145735955_OBSJAROMER-R2_met.fits;0.277847;10627.4;0.585899;0.341333
20150712145645438_OBSJAROMER-R2_snap.fits;0.168867;10608.4;0.164122;0
20150712145753022_OBSJAROMER-R2_met.fits;0.174737;10583.5;0.350548;0.170667
20150712145822547_OBSJAROMER-R2_met.fits;0.154772;10592.3;0.349872;0.170667
20150712145745513_OBSJAROMER-R2_snap.fits;0.128039;10577.6;0.145484;0
20150712145845587_OBSJAROMER-R2_snap.fits;0.138579;10647.9;0.144159;0
20150712145945662_OBSJAROMER-R2_snap.fits;0.143816;10599.6;0.137231;0
