# file name; noise; peak f.; mag.; duration
20150712060006099_OBSJAROMER-R2_met.fits;0.587983;10640.6;1.31865;0.170667
20150712060015998_OBSJAROMER-R2_met.fits;0.190772;10637.7;0.562887;0.341333
20150712060026067_OBSJAROMER-R2_met.fits;0.268842;10626;1.0197;0.170667
20150712060035966_OBSJAROMER-R2_met.fits;0.199856;10608.4;0.48044;0.341333
20150712060056105_OBSJAROMER-R2_met.fits;0.44435;10643.6;1.29214;0.170667
20150712060005417_OBSJAROMER-R2_snap.fits;0.19886;10564.5;0.232382;0
20150712060106003_OBSJAROMER-R2_met.fits;0.298728;10637.7;0.873875;0.341333
20150712060111465_OBSJAROMER-R2_met.fits;0.186043;10627.4;0.393056;0.170667
20150712060116073_OBSJAROMER-R2_met.fits;0.43054;10637.7;1.07913;0.170667
20150712060105491_OBSJAROMER-R2_snap.fits;0.186293;10571.8;0.195599;0
20150712060226046_OBSJAROMER-R2_met.fits;0.38283;10571.8;0.949264;0.170667
20150712060246014_OBSJAROMER-R2_met.fits;0.327957;10624.5;0.888421;0.341333
20150712060205566_OBSJAROMER-R2_snap.fits;0.17682;10611.3;0.222841;0
20150712060313662_OBSJAROMER-R2_met.fits;0.184521;10589.4;0.896531;0.341333
20150712060336019_OBSJAROMER-R2_met.fits;0.321298;10577.6;0.852278;0.341333
20150712060305641_OBSJAROMER-R2_snap.fits;0.234975;10554.2;0.199045;0
20150712060415443_OBSJAROMER-R2_met.fits;0.17281;10568.8;0.730357;0.853333
20150712060435923_OBSJAROMER-R2_met.fits;0.137131;10604;0.307158;0.341333
20150712060456062_OBSJAROMER-R2_met.fits;0.439038;10609.9;1.1352;0.341333
20150712060405715_OBSJAROMER-R2_snap.fits;0.174901;10617.2;0.160806;0
20150712060506131_OBSJAROMER-R2_met.fits;0.406148;10557.1;1.16814;0.170667
20150712060526099_OBSJAROMER-R2_met.fits;0.242587;10558.6;0.951636;0.170667
20150712060535998_OBSJAROMER-R2_met.fits;0.251752;10618.7;0.604688;0.341333
20150712060557161_OBSJAROMER-R2_met.fits;0.136786;10582;0.281083;0.170667
20150712060505790_OBSJAROMER-R2_snap.fits;0.188929;10599.6;0.162949;0
20150712060616275_OBSJAROMER-R2_met.fits;0.241618;10576.2;0.710732;0.853333
20150712060636073_OBSJAROMER-R2_met.fits;0.233364;10585;1.00872;0.170667
20150712060645971_OBSJAROMER-R2_met.fits;0.281772;10608.4;0.606736;0.341333
20150712060656041_OBSJAROMER-R2_met.fits;0.223337;10592.3;0.736806;0.170667
20150712060605865_OBSJAROMER-R2_snap.fits;0.221328;10599.6;0.153237;0
20150712060711913_OBSJAROMER-R2_met.fits;0.217187;10582;0.456544;0.170667
20150712060726078_OBSJAROMER-R2_met.fits;0.201303;10646.5;0.775916;0.170667
20150712060705939_OBSJAROMER-R2_snap.fits;0.600233;10586.4;0.270868;0
20150712060805843_OBSJAROMER-R2_met.fits;0.232898;10579.1;0.581717;0.170667
20150712060816083_OBSJAROMER-R2_met.fits;0.473011;10587.9;0.95901;0.170667
20150712060825982_OBSJAROMER-R2_met.fits;0.206118;10595.2;0.587319;0.341333
20150712060836051_OBSJAROMER-R2_met.fits;0.238752;10623;0.889958;0.341333
20150712060852606_OBSJAROMER-R2_met.fits;0.199132;10586.4;0.775715;0.170667
20150712060806014_OBSJAROMER-R2_snap.fits;0.176364;10554.2;0.201209;0
20150712060906089_OBSJAROMER-R2_met.fits;0.285185;10582;1.01847;0.170667
20150712060956094_OBSJAROMER-R2_met.fits;0.448077;10592.3;1.21218;0.170667
20150712060906089_OBSJAROMER-R2_snap.fits;0.220086;10571.8;0.181007;0
20150712061016062_OBSJAROMER-R2_met.fits;0.504164;10645;1.22603;0.170667
20150712061046099_OBSJAROMER-R2_met.fits;0.262351;10564.5;0.916564;0.170667
20150712061006163_OBSJAROMER-R2_snap.fits;0.20967;10577.6;0.171952;0
20150712061146003_OBSJAROMER-R2_met.fits;0.2767;10608.4;0.601322;0.341333
20150712061106238_OBSJAROMER-R2_snap.fits;0.226711;10576.2;0.125355;0
20150712061216041_OBSJAROMER-R2_met.fits;0.254876;10560.1;1.05777;0.341333
20150712061236009_OBSJAROMER-R2_met.fits;0.184621;10599.6;0.616854;0.341333
20150712061255977_OBSJAROMER-R2_met.fits;0.160863;10570.3;0.420321;0.341333
20150712061206313_OBSJAROMER-R2_snap.fits;0.189845;10633.3;0.181004;0
20150712061326014_OBSJAROMER-R2_met.fits;0.218688;10615.7;0.675753;0.341333
20150712061356051_OBSJAROMER-R2_met.fits;0.412366;10567.4;1.07517;0.341333
20150712061306387_OBSJAROMER-R2_snap.fits;0.200787;10595.2;0.206812;0
20150712061456126_OBSJAROMER-R2_met.fits;0.313787;10573.2;0.866992;0.170667
20150712061406462_OBSJAROMER-R2_snap.fits;0.203397;10565.9;0.164913;0
20150712061516094_OBSJAROMER-R2_met.fits;0.218095;10627.4;1.22392;0.170667
20150712061506537_OBSJAROMER-R2_snap.fits;0.246998;10646.5;0.190252;0
20150712061617875_OBSJAROMER-R2_met.fits;0.253901;10587.9;0.514936;0.341333
20150712061631870_OBSJAROMER-R2_met.fits;0.184777;10612.8;0.391431;0.170667
20150712061606611_OBSJAROMER-R2_snap.fits;0.177038;10557.1;0.198133;0
20150712061725801_OBSJAROMER-R2_met.fits;0.14744;10586.4;0.305224;0.341333
20150712061736041_OBSJAROMER-R2_met.fits;0.392841;10645;0.918484;0.170667
20150712061746110_OBSJAROMER-R2_met.fits;0.357066;10590.8;0.815264;0.170667
20150712061706686_OBSJAROMER-R2_snap.fits;0.189996;10630.4;0.165511;0
20150712061815977_OBSJAROMER-R2_met.fits;0.31277;10604;0.632392;0.341333
20150712061826046_OBSJAROMER-R2_met.fits;0.405047;10595.2;0.81912;0.341333
20150712061806761_OBSJAROMER-R2_snap.fits;0.171116;10620.1;0.18618;0
20150712061916051_OBSJAROMER-R2_met.fits;0.255544;10646.5;0.825364;0.170667
20150712061906835_OBSJAROMER-R2_snap.fits;0.179852;10596.7;0.131566;0
20150712062016126_OBSJAROMER-R2_met.fits;0.51124;10567.4;1.13868;0.170667
20150712062045993_OBSJAROMER-R2_met.fits;0.276135;10624.5;0.718084;0.341333
20150712062006910_OBSJAROMER-R2_snap.fits;0.195067;10606.9;0.198329;0
20150712062105961_OBSJAROMER-R2_met.fits;0.165604;10626;0.417686;0.341333
20150712062126099_OBSJAROMER-R2_met.fits;0.375258;10551.3;1.10931;0.170667
20150712062146067_OBSJAROMER-R2_met.fits;0.358521;10558.6;0.872553;0.170667
20150712062106985_OBSJAROMER-R2_snap.fits;0.241717;10633.3;0.185557;0
20150712062207059_OBSJAROMER-R2_snap.fits;0.158004;10634.8;0.168117;0
20150712062307134_OBSJAROMER-R2_snap.fits;0.205716;10599.6;0.192262;0
20150712062426153_OBSJAROMER-R2_met.fits;0.191819;10609.9;0.552158;0.170667
20150712062456361_OBSJAROMER-R2_met.fits;0.219155;10590.8;0.445471;0.170667
20150712062407209_OBSJAROMER-R2_snap.fits;0.203124;10573.2;0.162511;0
20150712062536126_OBSJAROMER-R2_met.fits;0.313695;10624.5;0.764873;0.170667
20150712062551827_OBSJAROMER-R2_met.fits;0.1874;10636.2;0.44244;0.170667
20150712062556094_OBSJAROMER-R2_met.fits;0.598515;10579.1;1.33214;0.170667
20150712062507283_OBSJAROMER-R2_snap.fits;0.179536;10587.9;0.147079;0
20150712062626131_OBSJAROMER-R2_met.fits;0.43403;10614.3;1.20488;0.170667
20150712062646099_OBSJAROMER-R2_met.fits;0.257282;10637.7;1.11714;0.170667
20150712062655486_OBSJAROMER-R2_met.fits;0.172949;10586.4;0.648907;0.170667
20150712062607358_OBSJAROMER-R2_snap.fits;0.182504;10599.6;0.19399;0
20150712062706067_OBSJAROMER-R2_met.fits;0.453468;10606.9;1.15444;0.170667
20150712062756073_OBSJAROMER-R2_met.fits;0.354994;10627.4;0.800221;0.170667
20150712062707433_OBSJAROMER-R2_snap.fits;0.203513;10637.7;0.552545;0
20150712062805971_OBSJAROMER-R2_met.fits;0.203513;10637.7;0.552545;0.341333
20150712062816041_OBSJAROMER-R2_met.fits;0.463361;10601.1;1.10787;0.341333
20150712062821502_OBSJAROMER-R2_met.fits;0.177222;10618.7;0.500659;0.170667
20150712062836179_OBSJAROMER-R2_met.fits;0.468174;10601.1;0.941918;0.170667
20150712062807507_OBSJAROMER-R2_snap.fits;0.667597;10609.9;1.20905;0
20150712062906217_OBSJAROMER-R2_met.fits;0.308525;10608.4;0.64168;0.170667
20150712062946153_OBSJAROMER-R2_met.fits;0.188726;10636.2;0.557755;0.170667
20150712062956051_OBSJAROMER-R2_met.fits;0.356578;10567.4;0.756798;0.170667
20150712062907582_OBSJAROMER-R2_snap.fits;0.309274;10612.8;0.906034;0
20150712063005950_OBSJAROMER-R2_met.fits;0.145952;10552.7;0.389193;0.341333
20150712063007657_OBSJAROMER-R2_snap.fits;0.207118;10630.4;0.513123;0
20150712063106025_OBSJAROMER-R2_met.fits;0.260856;10582;0.609526;1.70667
20150712063116094_OBSJAROMER-R2_met.fits;0.228225;10611.3;0.87793;0.170667
20150712063125993_OBSJAROMER-R2_met.fits;0.180311;10643.6;0.552117;0.341333
20150712063141353_OBSJAROMER-R2_met.fits;0.114039;10647.9;0.231501;0.170667
20150712063158419_OBSJAROMER-R2_met.fits;0.184429;10571.8;0.554111;0.170667
20150712063107731_OBSJAROMER-R2_snap.fits;0.299309;10631.8;0.245627;0
20150712063236137_OBSJAROMER-R2_met.fits;0.503826;10620.1;1.1187;0.170667
20150712063207806_OBSJAROMER-R2_snap.fits;0.268593;10599.6;0.181838;0
20150712063306003_OBSJAROMER-R2_met.fits;0.346223;10642.1;0.942901;0.341333
20150712063316073_OBSJAROMER-R2_met.fits;0.618461;10631.8;1.31205;0.170667
20150712063307881_OBSJAROMER-R2_snap.fits;0.191333;10568.8;0.154536;0
20150712063436115_OBSJAROMER-R2_met.fits;0.417425;10639.2;1.27683;0.170667
20150712063459667_OBSJAROMER-R2_met.fits;0.162356;10586.4;0.422889;0.170667
20150712063407955_OBSJAROMER-R2_snap.fits;0.165438;10555.7;0.163621;0
20150712063505982_OBSJAROMER-R2_met.fits;0.212426;10576.2;0.59096;0.341333
20150712063526121_OBSJAROMER-R2_met.fits;0.268104;10645;1.04415;0.170667
20150712063536019_OBSJAROMER-R2_met.fits;0.205366;10592.3;0.910854;0.341333
20150712063555987_OBSJAROMER-R2_met.fits;0.287649;10560.1;0.744747;0.341333
20150712063508030_OBSJAROMER-R2_snap.fits;0.198203;10626;0.166769;0
20150712063606057_OBSJAROMER-R2_met.fits;0.21537;10631.8;0.844483;0.170667
20150712063618686_OBSJAROMER-R2_met.fits;0.223774;10617.2;0.494362;0.853333
20150712063636094_OBSJAROMER-R2_met.fits;0.40282;10628.9;0.984681;0.170667
20150712063645993_OBSJAROMER-R2_met.fits;0.322366;10606.9;0.816709;0.341333
20150712063656062_OBSJAROMER-R2_met.fits;0.315297;10551.3;0.936847;0.341333
20150712063608105_OBSJAROMER-R2_snap.fits;0.182564;10628.9;0.142942;0
20150712063746067_OBSJAROMER-R2_met.fits;0.280224;10646.5;1.13274;0.341333
20150712063708179_OBSJAROMER-R2_snap.fits;0.216903;10639.2;0.156137;0
20150712063806035_OBSJAROMER-R2_met.fits;0.207333;10604;0.990411;0.341333
20150712063816105_OBSJAROMER-R2_met.fits;0.193618;10549.8;1.02799;0.170667
20150712063856041_OBSJAROMER-R2_met.fits;0.249995;10640.6;0.730421;0.170667
20150712063808254_OBSJAROMER-R2_snap.fits;0.194704;10599.6;0.188063;0
20150712063921299_OBSJAROMER-R2_met.fits;0.108462;10598.1;0.25602;0.341333
20150712063924542_OBSJAROMER-R2_met.fits;0.16677;10593.8;0.391348;2.21867
20150712063951678_OBSJAROMER-R2_met.fits;0.201809;10565.9;0.467115;0.170667
20150712063955945_OBSJAROMER-R2_met.fits;0.209127;10587.9;0.422676;0.341333
20150712063908329_OBSJAROMER-R2_snap.fits;0.17027;10592.3;0.159627;0
20150712064006014_OBSJAROMER-R2_met.fits;0.332466;10642.1;0.767543;0.341333
20150712064016083_OBSJAROMER-R2_met.fits;0.391865;10604;0.904954;0.170667
20150712064036051_OBSJAROMER-R2_met.fits;0.281682;10599.6;1.07627;0.341333
20150712064041171_OBSJAROMER-R2_met.fits;0.148834;10612.8;0.309122;0.170667
20150712064008403_OBSJAROMER-R2_snap.fits;0.237104;10601.1;0.148692;0
20150712064126057_OBSJAROMER-R2_met.fits;0.335442;10570.3;1.0805;0.341333
20150712064156094_OBSJAROMER-R2_met.fits;0.541321;10596.7;1.26356;0.170667
20150712064108478_OBSJAROMER-R2_snap.fits;0.215816;10615.7;0.196537;0
20150712064216062_OBSJAROMER-R2_met.fits;0.405813;10627.4;0.995969;0.170667
20150712064226131_OBSJAROMER-R2_met.fits;0.460233;10617.2;1.11928;0.170667
20150712064236030_OBSJAROMER-R2_met.fits;0.265472;10567.4;0.798675;0.341333
20150712064253097_OBSJAROMER-R2_met.fits;0.121115;10609.9;0.379747;0.170667
20150712064256169_OBSJAROMER-R2_met.fits;0.406667;10627.4;0.948757;0.170667
20150712064304531_OBSJAROMER-R2_met.fits;0.188676;10609.9;0.410906;0.341333
20150712064208553_OBSJAROMER-R2_snap.fits;0.161803;10573.2;0.163497;0
20150712064333715_OBSJAROMER-R2_met.fits;0.203632;10586.4;1.28266;0.512
20150712064346003_OBSJAROMER-R2_met.fits;0.237662;10601.1;0.583578;0.341333
20150712064308627_OBSJAROMER-R2_snap.fits;0.123391;10601.1;0.212689;0
20150712064412115_OBSJAROMER-R2_met.fits;0.223725;10595.2;0.725885;0.512
20150712064416041_OBSJAROMER-R2_met.fits;0.552487;10599.6;1.14721;0.341333
20150712064447785_OBSJAROMER-R2_met.fits;0.149073;10606.9;0.435091;0.341333
20150712064408702_OBSJAROMER-R2_snap.fits;0.195118;10552.7;0.183328;0
20150712064515945_OBSJAROMER-R2_met.fits;0.120169;10637.7;0.348372;0.341333
20150712064549395_OBSJAROMER-R2_met.fits;0.149015;10590.8;0.362395;0.170667
20150712064556051_OBSJAROMER-R2_met.fits;0.286074;10631.8;0.884115;0.341333
20150712064508777_OBSJAROMER-R2_snap.fits;0.191326;10599.6;0.152763;0
20150712064616019_OBSJAROMER-R2_met.fits;0.370603;10549.8;0.882295;0.341333
20150712064635987_OBSJAROMER-R2_met.fits;0.268775;10601.1;0.679886;0.341333
20150712064608851_OBSJAROMER-R2_snap.fits;0.172992;10617.2;0.146374;0
20150712064736062_OBSJAROMER-R2_met.fits;0.345609;10627.4;1.06561;0.341333
20150712064708926_OBSJAROMER-R2_snap.fits;0.192383;10599.6;0.207072;0
20150712064805587_OBSJAROMER-R2_met.fits;0.154289;10626;0.418424;0.682667
20150712064826067_OBSJAROMER-R2_met.fits;0.337216;10626;0.868654;0.170667
20150712064856105_OBSJAROMER-R2_met.fits;0.354162;10617.2;1.24309;0.170667
20150712064901907_OBSJAROMER-R2_met.fits;0.105599;10592.3;0.218388;0.170667
20150712064809001_OBSJAROMER-R2_snap.fits;0.176438;10599.6;0.222833;0
20150712064917779_OBSJAROMER-R2_met.fits;0.138788;10577.6;0.797429;0.170667
20150712064936041_OBSJAROMER-R2_met.fits;0.484739;10643.6;1.14337;0.341333
20150712064909075_OBSJAROMER-R2_snap.fits;0.211076;10617.2;0.149791;0
20150712065026046_OBSJAROMER-R2_met.fits;0.486711;10617.2;1.05807;0.170667
20150712065009150_OBSJAROMER-R2_snap.fits;0.208653;10608.4;0.196051;0
20150712065111443_OBSJAROMER-R2_met.fits;0.155397;10618.7;0.352191;0.170667
20150712065116051_OBSJAROMER-R2_met.fits;0.263699;10640.6;0.967122;0.341333
20150712065118782_OBSJAROMER-R2_met.fits;0.223988;10596.7;0.501034;0.170667
20150712065127486_OBSJAROMER-R2_met.fits;0.146803;10579.1;0.336216;0.170667
20150712065109225_OBSJAROMER-R2_snap.fits;0.181947;10585;0.161077;0
20150712065245993_OBSJAROMER-R2_met.fits;0.222933;10582;0.48022;0.341333
20150712065301011_OBSJAROMER-R2_met.fits;0.228421;10590.8;0.496571;0.341333
20150712065209299_OBSJAROMER-R2_snap.fits;0.143251;10599.6;0.146033;0
20150712065309374_OBSJAROMER-R2_snap.fits;0.229064;10617.2;0.109722;0
20150712065406035_OBSJAROMER-R2_met.fits;0.316971;10601.1;0.890307;0.341333
20150712065416105_OBSJAROMER-R2_met.fits;0.296827;10574.7;1.03747;0.170667
20150712065436073_OBSJAROMER-R2_met.fits;0.302134;10601.1;0.838802;0.170667
20150712065506110_OBSJAROMER-R2_met.fits;0.569925;10633.3;1.25312;0.170667
20150712065409449_OBSJAROMER-R2_snap.fits;0.221506;10645;0.15787;0
20150712065511742_OBSJAROMER-R2_met.fits;0.167854;10568.8;0.916315;0.170667
20150712065516009_OBSJAROMER-R2_met.fits;0.278846;10601.1;0.608129;0.341333
20150712065546046_OBSJAROMER-R2_met.fits;0.527398;10599.6;1.19939;0.170667
20150712065509523_OBSJAROMER-R2_snap.fits;0.249372;10596.7;0.116324;0
20150712065636051_OBSJAROMER-R2_met.fits;0.34006;10586.4;1.14074;0.341333
20150712065609598_OBSJAROMER-R2_snap.fits;0.220475;10601.1;0.176644;0
20150712065745342_OBSJAROMER-R2_met.fits;0.177601;10601.1;0.356237;0.170667
20150712065748926_OBSJAROMER-R2_met.fits;0.170592;10592.3;0.541406;0.170667
20150712065756094_OBSJAROMER-R2_met.fits;0.276621;10558.6;1.08201;0.170667
20150712065805993_OBSJAROMER-R2_met.fits;0.242649;10639.2;0.583404;0.341333
20150712065709673_OBSJAROMER-R2_snap.fits;0.178929;10620.1;0.148486;0
20150712065819134_OBSJAROMER-R2_met.fits;0.192202;10606.9;0.5896;0.170667
20150712065836030_OBSJAROMER-R2_met.fits;0.417735;10615.7;0.959012;0.341333
20150712065846099_OBSJAROMER-R2_met.fits;0.27562;10587.9;0.842375;0.170667
20150712065809747_OBSJAROMER-R2_snap.fits;0.20448;10596.7;0.165813;0
20150712065926035_OBSJAROMER-R2_met.fits;0.305187;10633.3;1.07659;0.341333
20150712065946174_OBSJAROMER-R2_met.fits;0.453379;10636.2;0.996501;0.170667
20150712065909822_OBSJAROMER-R2_snap.fits;0.183123;10647.9;0.185972;0
