#timestamp,LO_Frequency,Temp,Hum 
1436724015.4,286078797.4,25.0,44.6 
1436724035.5,286078802.5,25.0,44.6 
1436724055.6,286078798.6,25.0,44.6 
1436724075.7,286078801.1,25.0,44.6 
1436724095.9,286078799.3,25.0,44.6 
1436724116.0,286078799.0,25.0,44.6 
1436724135.2,286078801.4,25.0,44.6 
1436724155.3,286078798.7,25.0,44.6 
1436724175.5,286078798.4,25.0,44.6 
1436724195.6,286078801.9,25.0,44.6 
1436724215.7,286078800.5,25.0,44.6 
1436724235.8,286078802.7,25.0,44.6 
1436724256.0,286078798.7,25.0,44.1 
1436724276.1,286078800.0,25.0,44.1 
1436724295.3,286078801.3,25.0,44.1 
1436724315.4,286078799.2,25.0,44.6 
1436724335.6,286078799.7,25.0,44.6 
1436724355.7,286078799.1,25.0,44.6 
1436724375.8,286078798.8,25.0,44.6 
1436724396.0,286078800.1,25.0,44.6 
1436724416.1,286078802.3,25.0,44.6 
1436724435.3,286078798.4,25.0,44.1 
1436724455.4,286078804.2,25.0,44.1 
1436724475.6,286078796.8,25.0,44.6 
1436724495.7,286078801.4,25.0,44.1 
1436724515.8,286078800.2,25.0,44.1 
1436724535.9,286078801.3,25.0,44.1 
1436724556.1,286078799.9,25.0,44.1 
1436724575.3,286078801.3,25.0,44.1 
1436724595.4,286078797.5,25.0,44.1 
1436724615.5,286078798.6,25.0,44.1 
1436724635.7,286078798.5,25.0,44.1 
1436724655.8,286078803.8,25.0,44.1 
1436724675.9,286078801.2,25.0,44.1 
1436724696.0,286078799.6,25.0,44.1 
1436724715.3,286078798.1,25.0,44.1 
1436724735.4,286078800.8,25.0,44.1 
1436724755.5,286078798.9,25.0,44.1 
1436724775.6,286078800.4,25.0,44.1 
1436724795.8,286078798.8,25.0,44.1 
1436724815.9,286078800.1,25.0,44.6 
1436724836.0,286078800.4,25.0,44.6 
1436724855.2,286078798.5,25.0,44.6 
1436724875.3,286078800.0,25.0,44.6 
1436724895.5,286078800.9,25.0,44.6 
1436724915.6,286078799.0,25.0,44.6 
1436724935.7,286078804.1,25.0,44.6 
1436724955.8,286078797.5,25.0,44.6 
1436724976.0,286078800.5,25.0,44.6 
1436724996.1,286078800.2,25.0,44.6 
1436725015.3,286078801.1,25.0,44.6 
1436725035.5,286078798.9,25.0,44.6 
1436725055.6,286078800.2,25.0,44.6 
1436725075.7,286078801.1,25.0,44.6 
1436725095.8,286078796.9,25.0,44.6 
1436725116.0,286078800.0,25.0,44.6 
1436725136.1,286078801.6,25.0,44.6 
1436725155.3,286078798.8,25.0,44.6 
1436725175.4,286078800.9,25.0,44.6 
1436725195.6,286078801.5,25.0,44.6 
1436725215.7,286078797.3,25.0,44.6 
1436725235.8,286078801.4,25.0,44.6 
1436725255.9,286078799.8,25.0,44.6 
1436725276.1,286078799.1,25.0,44.6 
1436725295.3,286078802.5,25.0,44.6 
1436725315.4,286078798.7,25.0,45.1 
1436725335.5,286078801.9,25.0,44.6 
1436725355.7,286078801.4,25.0,44.6 
1436725375.8,286078797.1,25.0,44.6 
1436725395.9,286078800.8,25.0,44.6 
1436725416.0,286078798.8,25.0,44.6 
1436725435.3,286078804.3,25.0,44.6 
1436725455.4,286078797.6,25.0,45.1 
1436725475.5,286078799.5,25.0,44.6 
1436725495.7,286078799.3,25.0,44.6 
1436725515.8,286078799.5,25.0,44.6 
1436725536.0,286078801.3,25.0,44.6 
1436725556.1,286078801.2,25.0,44.6 
1436725575.3,286078797.8,25.0,44.6 
1436725595.4,286078800.1,25.0,44.6 
1436725615.6,286078800.1,25.0,44.6 
1436725635.7,286078798.6,25.0,44.6 
1436725655.8,286078800.9,25.0,44.6 
1436725675.9,286078801.0,25.0,44.6 
1436725696.1,286078797.1,25.0,44.6 
1436725715.3,286078800.2,25.0,44.6 
1436725735.4,286078802.9,25.0,44.6 
1436725755.5,286078799.5,25.0,44.6 
1436725775.7,286078798.7,25.0,44.6 
1436725795.8,286078799.0,25.0,44.6 
1436725815.9,286078800.7,25.0,44.6 
1436725836.0,286078798.8,25.0,44.6 
1436725855.3,286078800.2,25.0,44.6 
1436725875.4,286078804.1,25.0,44.6 
1436725895.5,286078797.4,25.0,44.6 
1436725915.6,286078800.9,25.0,44.6 
1436725935.8,286078798.9,25.0,44.6 
1436725955.9,286078800.7,25.0,44.6 
1436725976.0,286078799.5,25.0,44.6 
1436725995.2,286078799.1,25.0,44.6 
1436726015.4,286078803.1,25.0,44.6 
1436726035.5,286078798.9,25.0,44.6 
1436726055.6,286078800.4,25.0,44.6 
1436726075.7,286078798.5,25.0,44.6 
1436726095.9,286078802.1,25.0,44.6 
1436726116.0,286078800.9,25.0,44.6 
1436726135.2,286078800.3,25.0,44.6 
1436726155.3,286078803.1,25.0,44.6 
1436726175.5,286078797.2,25.0,44.6 
1436726195.6,286078800.2,25.0,44.6 
1436726215.7,286078799.2,25.0,44.6 
1436726235.8,286078800.9,25.0,44.6 
1436726256.0,286078800.8,25.0,44.6 
1436726276.1,286078797.3,25.0,44.6 
1436726295.3,286078798.6,25.0,44.6 
1436726315.4,286078798.4,25.0,44.6 
1436726335.6,286078802.8,25.0,44.6 
1436726355.7,286078801.5,25.0,44.6 
1436726375.8,286078801.4,25.0,45.1 
1436726396.0,286078799.1,25.0,44.6 
1436726416.1,286078798.9,25.0,45.1 
1436726435.3,286078801.3,25.0,44.6 
1436726455.4,286078798.5,25.0,45.1 
1436726475.6,286078800.3,25.0,45.1 
1436726495.7,286078801.1,25.0,45.1 
1436726515.8,286078800.2,25.0,45.1 
1436726535.9,286078799.9,25.0,45.1 
1436726556.1,286078797.5,25.0,45.1 
1436726575.3,286078802.6,25.0,45.1 
1436726595.4,286078797.2,25.0,44.6 
1436726615.5,286078801.2,25.0,45.1 
1436726635.6,286078798.9,25.0,45.1 
1436726655.8,286078801.6,25.0,45.1 
1436726675.9,286078800.8,25.0,45.1 
1436726696.0,286078798.5,25.0,45.1 
1436726715.2,286078802.3,25.0,45.1 
1436726735.4,286078799.3,25.0,45.1 
1436726755.5,286078801.2,25.0,45.1 
1436726775.6,286078801.1,25.0,45.1 
1436726795.8,286078796.9,25.0,45.1 
1436726815.9,286078801.1,25.0,45.1 
1436726836.0,286078801.0,25.0,45.1 
1436726855.2,286078797.0,25.0,45.1 
1436726875.3,286078801.7,25.0,45.1 
1436726895.5,286078798.5,25.0,45.1 
1436726915.6,286078802.3,25.0,45.1 
1436726935.7,286078798.4,25.0,45.1 
1436726955.8,286078802.8,25.0,45.1 
1436726976.0,286078797.3,25.0,45.1 
1436726996.1,286078802.6,25.0,45.6 
1436727015.3,286078801.0,25.0,45.1 
1436727035.5,286078797.3,25.0,45.1 
1436727055.6,286078803.0,25.0,45.6 
1436727075.7,286078799.8,25.0,45.6 
1436727095.8,286078797.1,25.0,45.6 
1436727116.0,286078800.8,25.0,45.6 
1436727136.1,286078800.5,25.0,45.6 
1436727155.3,286078798.5,25.0,45.1 
1436727175.4,286078801.2,25.0,45.1 
1436727195.6,286078799.2,25.0,45.6 
1436727215.7,286078803.1,25.0,45.6 
1436727235.8,286078797.2,25.0,46.1 
1436727255.9,286078800.3,25.0,45.6 
1436727276.1,286078801.9,25.0,45.6 
1436727295.3,286078799.0,25.0,45.6 
1436727315.4,286078802.2,25.0,45.6 
1436727335.5,286078796.9,25.0,45.6 
1436727355.7,286078802.7,25.0,45.6 
1436727375.8,286078801.0,25.0,45.6 
1436727395.9,286078798.6,25.0,45.6 
1436727416.0,286078799.4,25.0,45.6 
1436727435.3,286078798.5,25.0,45.6 
1436727455.4,286078804.5,25.0,45.6 
1436727475.5,286078798.7,25.0,45.6 
1436727495.6,286078803.1,25.0,45.6 
1436727515.8,286078799.8,25.0,45.6 
1436727535.9,286078797.8,25.0,45.6 
1436727556.0,286078797.8,25.0,45.6 
1436727575.2,286078797.5,25.0,43.6 
1436727595.4,286078801.6,25.0,43.6 
