# file name; noise; peak f.; mag.; duration
20150712090006057_OBSJAROMER-R2_met.fits;0.32917;10599.6;0.954776;0.170667
20150712090034899_OBSJAROMER-R2_met.fits;0.152875;10590.8;0.386948;0.170667
20150712090018857_OBSJAROMER-R2_snap.fits;0.188069;10627.4;0.10612;0
20150712090116030_OBSJAROMER-R2_met.fits;0.201263;10639.2;0.970206;0.341333
20150712090135998_OBSJAROMER-R2_met.fits;0.177039;10640.6;0.75982;0.341333
20150712090210814_OBSJAROMER-R2_met.fits;0.0916128;10599.6;0.189805;0.170667
20150712090118931_OBSJAROMER-R2_snap.fits;0.185184;10599.6;0.157715;0
20150712090256041_OBSJAROMER-R2_met.fits;0.28708;10628.9;1.11803;0.341333
20150712090219006_OBSJAROMER-R2_snap.fits;0.184857;10608.4;0.192781;0
20150712090355945_OBSJAROMER-R2_met.fits;0.154697;10549.8;0.32976;0.341333
20150712090319081_OBSJAROMER-R2_snap.fits;0.137658;10599.6;0.147957;0
20150712090456019_OBSJAROMER-R2_met.fits;0.312513;10614.3;0.971011;0.341333
20150712090511209_OBSJAROMER-R2_met.fits;0.136968;10627.4;0.356335;0.170667
20150712090419155_OBSJAROMER-R2_snap.fits;0.197027;10570.3;0.180827;0
20150712090526057_OBSJAROMER-R2_met.fits;0.151405;10564.5;0.859809;0.341333
20150712090519230_OBSJAROMER-R2_snap.fits;0.146398;10599.6;0.122636;0
20150712090626131_OBSJAROMER-R2_met.fits;0.449553;10617.2;0.926847;0.170667
20150712090706067_OBSJAROMER-R2_met.fits;0.381858;10599.6;1.16352;0.170667
20150712090619305_OBSJAROMER-R2_snap.fits;0.154322;10601.1;0.161559;0
20150712090716478_OBSJAROMER-R2_met.fits;0.183326;10567.4;0.54133;0.170667
20150712090719379_OBSJAROMER-R2_snap.fits;0.14323;10601.1;0.150294;0
20150712090832937_OBSJAROMER-R2_met.fits;0.170631;10577.6;0.403744;0.170667
20150712090836009_OBSJAROMER-R2_met.fits;0.15332;10606.9;0.722285;0.341333
20150712090819454_OBSJAROMER-R2_snap.fits;0.183866;10608.4;0.14081;0
20150712090935230_OBSJAROMER-R2_met.fits;0.165611;10590.8;0.356663;0.170667
20150712091015166_OBSJAROMER-R2_met.fits;0.123838;10579.1;0.300937;1.19467
20150712090919529_OBSJAROMER-R2_snap.fits;0.124546;10623;0.138496;0
20150712091025918_OBSJAROMER-R2_met.fits;0.153251;10599.6;0.307486;0.170667
20150712091035987_OBSJAROMER-R2_met.fits;0.193083;10590.8;0.437264;0.341333
20150712091108414_OBSJAROMER-R2_met.fits;0.181999;10612.8;0.399248;0.512
20150712091116094_OBSJAROMER-R2_met.fits;0.25666;10611.3;0.757003;0.170667
20150712091019603_OBSJAROMER-R2_snap.fits;0.153659;10595.2;0.122755;0
20150712091136062_OBSJAROMER-R2_met.fits;0.445626;10592.3;1.18443;0.170667
20150712091145961_OBSJAROMER-R2_met.fits;0.145069;10557.1;0.457448;0.341333
20150712091205929_OBSJAROMER-R2_met.fits;0.178293;10639.2;0.378414;0.341333
20150712091119678_OBSJAROMER-R2_snap.fits;0.215865;10634.8;0.128002;0
20150712091235966_OBSJAROMER-R2_met.fits;0.233271;10623;0.583834;0.341333
20150712091251155_OBSJAROMER-R2_met.fits;0.164077;10565.9;0.432818;0.170667
20150712091306003_OBSJAROMER-R2_met.fits;0.216069;10601.1;0.70016;0.341333
20150712091316073_OBSJAROMER-R2_met.fits;0.499267;10606.9;1.16671;0.170667
20150712091219753_OBSJAROMER-R2_snap.fits;0.154679;10593.8;0.171509;0
20150712091406078_OBSJAROMER-R2_met.fits;0.162813;10611.3;0.989355;0.170667
20150712091319827_OBSJAROMER-R2_snap.fits;0.174434;10586.4;0.193009;0
20150712091424169_OBSJAROMER-R2_met.fits;0.158333;10583.5;0.63445;0.170667
20150712091426217_OBSJAROMER-R2_met.fits;0.299553;10609.9;0.603014;0.170667
20150712091456083_OBSJAROMER-R2_met.fits;0.181227;10592.3;0.559171;0.170667
20150712091419902_OBSJAROMER-R2_snap.fits;0.148219;10561.5;0.170336;0
20150712091525950_OBSJAROMER-R2_met.fits;0.22257;10563;0.45414;0.341333
20150712091536019_OBSJAROMER-R2_met.fits;0.470846;10601.1;1.08711;0.341333
20150712091555987_OBSJAROMER-R2_met.fits;0.361436;10564.5;0.819835;0.341333
20150712091615273_OBSJAROMER-R2_met.fits;0.147005;10583.5;0.371249;0.170667
20150712091519977_OBSJAROMER-R2_snap.fits;0.229295;10563;0.147774;0
20150712091621075_OBSJAROMER-R2_met.fits;0.149871;10587.9;0.355001;0.170667
20150712091645139_OBSJAROMER-R2_met.fits;0.166621;10552.7;0.361058;0.512
20150712091620051_OBSJAROMER-R2_snap.fits;0.212503;10630.4;0.137529;0
20150712091726099_OBSJAROMER-R2_met.fits;0.438473;10558.6;1.14366;0.170667
20150712091735998_OBSJAROMER-R2_met.fits;0.400064;10554.2;0.833233;0.170667
20150712091746067_OBSJAROMER-R2_met.fits;0.325951;10606.9;0.94501;0.170667
20150712091720126_OBSJAROMER-R2_snap.fits;0.18261;10599.6;0.189087;0
20150712091846142_OBSJAROMER-R2_met.fits;0.535302;10617.2;1.18527;0.170667
20150712091820201_OBSJAROMER-R2_snap.fits;0.179194;10582;0.178312;0
20150712091946046_OBSJAROMER-R2_met.fits;0.375051;10643.6;1.27306;0.341333
20150712091956115_OBSJAROMER-R2_met.fits;0.268858;10637.7;1.17035;0.170667
20150712092016083_OBSJAROMER-R2_met.fits;0.248242;10618.7;1.10547;0.170667
20150712091920275_OBSJAROMER-R2_snap.fits;0.212318;10624.5;0.13239;0
20150712092036051_OBSJAROMER-R2_met.fits;0.179807;10599.6;0.967071;0.341333
20150712092106089_OBSJAROMER-R2_met.fits;0.556644;10612.8;1.19063;0.170667
20150712092112233_OBSJAROMER-R2_met.fits;0.221032;10621.6;0.994609;1.36533
20150712092020350_OBSJAROMER-R2_snap.fits;0.161607;10599.6;0.173851;0
20150712092135955_OBSJAROMER-R2_met.fits;0.180567;10631.8;0.517448;0.341333
20150712092146025_OBSJAROMER-R2_met.fits;0.275291;10614.3;0.919828;0.341333
20150712092214185_OBSJAROMER-R2_met.fits;0.174094;10620.1;0.458678;0.170667
20150712092120425_OBSJAROMER-R2_snap.fits;0.150203;10599.6;0.134345;0
20150712092220499_OBSJAROMER-R2_snap.fits;0.195145;10560.1;0.137643;0
20150712092336105_OBSJAROMER-R2_met.fits;0.512927;10647.9;1.05386;0.170667
20150712092356073_OBSJAROMER-R2_met.fits;0.178462;10647.9;0.659948;0.170667
20150712092416041_OBSJAROMER-R2_met.fits;0.505083;10595.2;1.21833;0.341333
20150712092320574_OBSJAROMER-R2_snap.fits;0.12619;10633.3;0.118839;0
20150712092442665_OBSJAROMER-R2_met.fits;0.188067;10589.4;0.417678;0.170667
20150712092420649_OBSJAROMER-R2_snap.fits;0.156094;10593.8;0.130133;0
20150712092616019_OBSJAROMER-R2_met.fits;0.363574;10643.6;1.0382;0.341333
20150712092520723_OBSJAROMER-R2_snap.fits;0.162338;10639.2;0.125169;0
20150712092706195_OBSJAROMER-R2_met.fits;0.364268;10582;0.732059;0.170667
20150712092620798_OBSJAROMER-R2_snap.fits;0.124387;10558.6;0.157338;0
20150712092725993_OBSJAROMER-R2_met.fits;0.323861;10639.2;0.884028;0.341333
20150712092756030_OBSJAROMER-R2_met.fits;0.25137;10579.1;0.848665;0.341333
20150712092805929_OBSJAROMER-R2_met.fits;0.149514;10637.7;0.318176;0.341333
20150712092720873_OBSJAROMER-R2_snap.fits;0.125335;10599.6;0.165109;0
20150712092906003_OBSJAROMER-R2_met.fits;0.409643;10592.3;0.884572;0.341333
20150712092913683_OBSJAROMER-R2_met.fits;0.170456;10586.4;0.379455;0.512
20150712092820947_OBSJAROMER-R2_snap.fits;0.2195;10586.4;0.123426;0
20150712093000787_OBSJAROMER-R2_met.fits;0.16807;10564.5;3.30611;1.36533
20150712092921022_OBSJAROMER-R2_snap.fits;0.139978;10601.1;0.122368;0
20150712093105982_OBSJAROMER-R2_met.fits;0.178247;10558.6;0.502285;0.341333
20150712093021097_OBSJAROMER-R2_snap.fits;0.139484;10599.6;0.155855;0
20150712093142846_OBSJAROMER-R2_met.fits;0.139172;10593.8;0.432394;0.170667
20150712093121171_OBSJAROMER-R2_snap.fits;0.148824;10645;0.157442;0
20150712093231657_OBSJAROMER-R2_met.fits;0.188832;10599.6;0.38269;0.170667
20150712093249065_OBSJAROMER-R2_met.fits;0.118328;10583.5;0.259747;0.170667
20150712093316030_OBSJAROMER-R2_met.fits;0.456772;10615.7;1.20914;0.341333
20150712093221246_OBSJAROMER-R2_snap.fits;0.165718;10599.6;0.168954;0
20150712093406035_OBSJAROMER-R2_met.fits;0.326147;10645;0.942604;0.341333
20150712093416105_OBSJAROMER-R2_met.fits;0.223135;10596.7;0.774088;0.170667
20150712093321321_OBSJAROMER-R2_snap.fits;0.138146;10599.6;0.178488;0
20150712093445971_OBSJAROMER-R2_met.fits;0.374272;10605.5;0.753907;0.170667
20150712093421395_OBSJAROMER-R2_snap.fits;0.163259;10646.5;0.139831;0
20150712093531881_OBSJAROMER-R2_met.fits;0.163015;10614.3;0.338503;0.170667
20150712093521470_OBSJAROMER-R2_snap.fits;0.195283;10549.8;0.199281;0
20150712093626835_OBSJAROMER-R2_met.fits;0.197777;10604;0.9088;0.341333
20150712093621545_OBSJAROMER-R2_snap.fits;0.197555;10647.9;0.159779;0
20150712093807529_OBSJAROMER-R2_met.fits;0.118387;10623;0.542705;1.19467
20150712093816062_OBSJAROMER-R2_met.fits;0.451297;10586.4;1.12859;0.341333
20150712093721619_OBSJAROMER-R2_snap.fits;0.170859;10633.3;0.166963;0
20150712093821694_OBSJAROMER-R2_snap.fits;0.172686;10583.5;0.117607;0
20150712093946003_OBSJAROMER-R2_met.fits;0.171366;10551.3;0.767469;0.341333
20150712093921769_OBSJAROMER-R2_snap.fits;0.199573;10586.4;0.156511;0
20150712094039251_OBSJAROMER-R2_met.fits;0.191092;10598.1;1.20359;0.341333
20150712094116115_OBSJAROMER-R2_met.fits;0.218122;10576.2;1.01128;0.170667
20150712094118163_OBSJAROMER-R2_met.fits;0.105215;10570.3;0.218604;0.170667
20150712094021843_OBSJAROMER-R2_snap.fits;0.166319;10599.6;0.12863;0
20150712094145982_OBSJAROMER-R2_met.fits;0.339021;10596.7;0.783772;0.341333
20150712094121918_OBSJAROMER-R2_snap.fits;0.154017;10582;0.187013;0
20150712094226089_OBSJAROMER-R2_met.fits;0.188513;10571.8;0.988552;0.170667
20150712094221993_OBSJAROMER-R2_snap.fits;0.205777;10631.8;0.160744;0
20150712094346131_OBSJAROMER-R2_met.fits;0.565754;10573.2;1.26945;0.170667
20150712094322067_OBSJAROMER-R2_snap.fits;0.208227;10599.6;0.162697;0
20150712094435966_OBSJAROMER-R2_met.fits;0.15821;10571.8;0.537797;0.341333
20150712094441427_OBSJAROMER-R2_met.fits;0.151741;10609.9;0.310018;0.170667
20150712094446035_OBSJAROMER-R2_met.fits;0.584286;10570.3;1.24729;0.170667
20150712094454227_OBSJAROMER-R2_met.fits;0.121292;10621.6;0.272087;0.341333
20150712094506003_OBSJAROMER-R2_met.fits;0.257445;10587.9;0.772353;0.341333
20150712094422142_OBSJAROMER-R2_snap.fits;0.166073;10599.6;0.136261;0
20150712094525971_OBSJAROMER-R2_met.fits;0.195808;10593.8;0.46481;0.341333
20150712094556691_OBSJAROMER-R2_met.fits;0.164074;10583.5;0.396453;1.36533
20150712094522217_OBSJAROMER-R2_snap.fits;0.157092;10646.5;0.165128;0
20150712094655913_OBSJAROMER-R2_met.fits;0.152177;10599.6;0.307931;0.170667
20150712094702739_OBSJAROMER-R2_met.fits;0.111458;10592.3;0.237156;0.170667
20150712094716051_OBSJAROMER-R2_met.fits;0.30203;10599.6;1.08686;0.341333
20150712094622291_OBSJAROMER-R2_snap.fits;0.219178;10577.6;0.154007;0
20150712094722366_OBSJAROMER-R2_snap.fits;0.197002;10583.5;0.11903;0
20150712094825171_OBSJAROMER-R2_met.fits;0.17518;10596.7;0.980345;1.19467
20150712094846163_OBSJAROMER-R2_met.fits;0.262999;10612.8;0.583715;0.170667
20150712094853843_OBSJAROMER-R2_met.fits;0.154771;10579.1;0.46652;0.170667
20150712094822441_OBSJAROMER-R2_snap.fits;0.134979;10599.6;0.182055;0
20150712094922515_OBSJAROMER-R2_snap.fits;0.128819;10599.6;0.174924;0
20150712095026003_OBSJAROMER-R2_met.fits;0.307114;10643.6;0.88893;0.341333
20150712095022590_OBSJAROMER-R2_snap.fits;0.170735;10628.9;0.120069;0
20150712095133417_OBSJAROMER-R2_met.fits;0.155277;10582;0.490567;0.341333
20150712095122665_OBSJAROMER-R2_snap.fits;0.160477;10630.4;0.148693;0
20150712095236051_OBSJAROMER-R2_met.fits;0.308544;10557.1;0.739098;0.170667
20150712095246121_OBSJAROMER-R2_met.fits;0.19944;10640.6;0.601951;0.170667
20150712095256019_OBSJAROMER-R2_met.fits;0.212383;10621.6;0.896779;0.341333
20150712095222739_OBSJAROMER-R2_snap.fits;0.138711;10631.8;0.147435;0
20150712095332713_OBSJAROMER-R2_met.fits;0.192009;10599.6;0.443246;0.170667
20150712095405993_OBSJAROMER-R2_met.fits;0.414254;10601.1;0.920541;0.170667
20150712095322814_OBSJAROMER-R2_snap.fits;0.16812;10577.6;0.145512;0
20150712095451902_OBSJAROMER-R2_met.fits;0.16318;10598.1;0.352688;0.170667
20150712095506067_OBSJAROMER-R2_met.fits;0.171902;10599.6;1.08319;0.341333
20150712095519209_OBSJAROMER-R2_met.fits;0.157602;10580.6;0.396939;0.170667
20150712095422889_OBSJAROMER-R2_snap.fits;0.189286;10558.6;0.153438;0
20150712095526035_OBSJAROMER-R2_met.fits;0.437106;10571.8;0.915304;0.170667
20150712095546003_OBSJAROMER-R2_met.fits;0.409296;10623;0.900359;0.341333
20150712095605971_OBSJAROMER-R2_met.fits;0.17522;10643.6;0.376855;0.341333
20150712095522963_OBSJAROMER-R2_snap.fits;0.166048;10602.5;0.147505;0
20150712095655977_OBSJAROMER-R2_met.fits;0.266587;10643.6;0.706821;0.341333
20150712095658537_OBSJAROMER-R2_met.fits;0.168103;10624.5;0.352856;0.170667
20150712095706046_OBSJAROMER-R2_met.fits;0.525277;10611.3;1.18241;0.341333
20150712095708435_OBSJAROMER-R2_met.fits;0.189835;10555.7;1.00858;0.170667
20150712095623038_OBSJAROMER-R2_snap.fits;0.180029;10549.8;0.141226;0
20150712095726014_OBSJAROMER-R2_met.fits;0.340842;10599.6;1.00772;0.341333
20150712095756051_OBSJAROMER-R2_met.fits;0.502652;10595.2;1.14931;0.341333
20150712095723113_OBSJAROMER-R2_snap.fits;0.184901;10601.1;0.182513;0
20150712095820457_OBSJAROMER-R2_met.fits;0.143913;10614.3;0.443338;0.170667
20150712095906025_OBSJAROMER-R2_met.fits;0.138281;10636.2;0.78601;0.341333
20150712095916094_OBSJAROMER-R2_met.fits;0.177986;10567.4;0.905899;0.170667
20150712095823187_OBSJAROMER-R2_snap.fits;0.201246;10612.8;0.13214;0
20150712095923262_OBSJAROMER-R2_snap.fits;0.173257;10599.6;0.155429;0
