#timestamp,LO_Frequency,Temp,Hum 
1436695215.4,286078798.6,24.3,43.1 
1436695235.5,286078798.4,24.3,43.1 
1436695255.6,286078800.7,24.3,43.1 
1436695275.8,286078799.5,24.3,43.1 
1436695295.9,286078800.2,24.3,43.1 
1436695316.0,286078800.8,24.3,43.1 
1436695335.2,286078799.4,24.3,43.1 
1436695355.4,286078797.2,24.3,43.1 
1436695375.5,286078801.5,24.3,43.1 
1436695395.6,286078798.8,24.3,43.1 
1436695415.7,286078800.5,24.3,43.1 
1436695435.9,286078799.5,24.3,43.1 
1436695456.0,286078796.8,24.3,43.1 
1436695475.2,286078802.6,24.3,43.1 
1436695495.3,286078799.3,24.3,43.1 
1436695515.5,286078800.6,24.3,43.1 
1436695535.6,286078799.1,24.3,43.1 
1436695555.7,286078801.3,24.3,43.1 
1436695575.8,286078797.0,24.3,43.1 
1436695596.0,286078802.8,24.3,43.1 
1436695616.1,286078799.1,24.3,43.1 
1436695635.3,286078801.0,24.3,43.1 
1436695655.4,286078801.1,24.3,43.1 
1436695675.6,286078801.1,24.3,43.1 
1436695695.7,286078797.0,24.3,43.1 
1436695715.8,286078800.2,24.3,43.1 
1436695735.9,286078798.8,24.3,43.1 
1436695756.1,286078801.7,24.3,43.1 
1436695775.3,286078800.3,24.3,43.1 
1436695795.4,286078799.5,24.3,43.1 
1436695815.5,286078797.2,24.3,43.1 
1436695835.7,286078802.4,24.3,43.1 
1436695855.8,286078798.5,24.3,43.1 
1436695875.9,286078804.1,24.3,43.1 
1436695896.0,286078796.8,24.3,43.1 
1436695915.3,286078803.0,24.3,43.1 
1436695935.4,286078800.3,24.3,43.1 
1436695955.5,286078799.1,24.3,43.1 
1436695975.6,286078800.7,24.3,43.1 
1436695995.8,286078798.2,24.3,43.1 
1436696015.9,286078798.5,24.3,43.1 
1436696036.0,286078800.8,24.3,43.1 
1436696055.2,286078799.4,24.3,43.1 
1436696075.4,286078800.1,24.3,43.1 
1436696095.5,286078800.1,24.3,43.1 
1436696115.6,286078798.8,24.3,43.1 
1436696135.7,286078798.8,24.3,43.1 
1436696155.9,286078799.2,24.3,43.1 
1436696176.0,286078803.1,24.3,43.1 
1436696196.1,286078795.7,24.3,43.1 
1436696215.3,286078802.2,24.3,43.6 
1436696235.5,286078803.0,24.3,43.1 
1436696255.6,286078797.2,24.3,43.1 
1436696275.7,286078800.3,24.3,43.1 
1436696295.8,286078798.6,24.3,43.1 
1436696316.0,286078798.4,24.3,43.1 
1436696336.1,286078801.8,24.3,43.1 
1436696355.3,286078800.0,24.3,43.1 
1436696375.4,286078802.8,24.3,43.1 
1436696395.6,286078801.4,24.3,43.6 
1436696415.7,286078795.2,24.3,43.1 
1436696435.8,286078803.0,24.3,43.1 
1436696455.9,286078797.9,24.3,43.1 
1436696476.1,286078801.2,24.3,43.6 
1436696495.3,286078797.1,24.3,43.1 
1436696515.4,286078803.1,24.3,43.6 
1436696535.5,286078798.2,24.3,43.6 
1436696555.7,286078799.7,24.3,43.6 
1436696575.8,286078798.7,24.3,43.6 
1436696595.9,286078802.1,24.3,43.6 
1436696616.0,286078800.7,24.3,43.6 
1436696635.3,286078801.5,24.3,43.6 
1436696655.4,286078799.8,24.3,43.6 
1436696675.5,286078797.7,24.3,43.6 
1436696695.7,286078799.5,24.3,43.1 
1436696715.8,286078798.8,24.3,43.1 
1436696735.9,286078801.5,24.3,43.6 
1436696756.0,286078798.6,24.3,43.6 
1436696775.3,286078800.8,24.3,43.6 
1436696795.4,286078799.8,24.3,43.6 
1436696815.5,286078798.4,24.3,43.6 
1436696835.6,286078801.9,24.3,43.6 
1436696855.8,286078802.9,24.3,43.6 
1436696875.9,286078798.6,24.3,43.6 
1436696896.0,286078798.6,24.3,43.6 
1436696915.2,286078800.3,24.3,43.6 
1436696935.4,286078800.3,24.3,43.6 
1436696955.5,286078798.9,24.3,43.6 
1436696975.6,286078800.7,24.3,43.6 
1436696995.7,286078799.5,24.3,43.6 
1436697015.9,286078798.8,24.3,43.6 
1436697036.0,286078798.9,24.3,43.6 
1436697055.2,286078802.5,24.3,43.6 
1436697075.3,286078800.9,24.3,43.6 
1436697095.5,286078797.1,24.3,43.6 
1436697115.6,286078802.9,24.3,43.6 
1436697135.7,286078799.3,24.3,43.6 
1436697155.8,286078799.6,24.3,43.6 
1436697176.0,286078799.4,24.3,43.6 
1436697196.1,286078799.5,24.3,43.6 
1436697215.3,286078799.0,24.3,43.6 
1436697235.4,286078801.1,24.3,43.6 
1436697255.6,286078801.2,24.3,43.6 
1436697275.7,286078797.4,24.3,43.6 
1436697295.8,286078800.9,24.3,43.6 
1436697315.9,286078798.7,24.3,43.6 
1436697336.1,286078798.6,24.3,43.6 
1436697355.3,286078802.0,24.3,43.6 
1436697375.4,286078803.1,24.3,43.6 
1436697395.5,286078798.0,24.3,43.6 
1436697415.7,286078798.6,24.3,43.6 
1436697435.8,286078802.6,24.3,43.6 
1436697455.9,286078799.8,24.3,43.6 
1436697476.0,286078799.6,24.3,43.6 
1436697495.3,286078799.1,24.3,43.6 
1436697515.4,286078799.3,24.3,43.6 
1436697535.5,286078799.0,24.3,43.6 
1436697555.6,286078802.4,24.3,43.6 
1436697575.8,286078801.0,24.3,43.6 
1436697595.9,286078798.2,24.3,43.6 
1436697616.0,286078798.8,24.3,43.6 
1436697635.2,286078801.5,24.3,43.6 
1436697655.3,286078799.0,24.3,43.6 
1436697675.5,286078804.5,24.3,43.6 
1436697695.6,286078798.1,24.3,43.6 
1436697715.7,286078798.9,24.3,43.6 
1436697735.9,286078803.0,24.3,43.6 
1436697756.0,286078799.3,24.3,43.6 
1436697776.1,286078798.6,24.3,43.6 
1436697795.3,286078800.4,24.3,43.6 
1436697815.5,286078799.0,24.3,43.6 
1436697835.6,286078798.4,24.3,43.6 
1436697855.7,286078802.7,24.3,43.6 
1436697875.8,286078797.3,24.3,43.6 
1436697896.0,286078800.2,24.3,43.6 
1436697916.1,286078802.6,24.3,43.6 
1436697935.3,286078799.4,24.3,43.6 
1436697955.4,286078797.7,24.3,43.6 
1436697975.6,286078799.4,24.3,43.6 
1436697995.7,286078798.5,24.3,43.6 
1436698015.8,286078801.7,24.3,43.6 
1436698035.9,286078802.9,24.3,43.6 
1436698056.1,286078799.2,24.3,43.6 
1436698075.8,286078797.5,24.3,43.6 
1436698096.0,286078800.5,24.3,43.6 
1436698116.1,286078801.1,24.3,43.6 
1436698135.3,286078798.5,24.3,43.6 
1436698155.4,286078801.1,24.3,43.6 
1436698175.6,286078799.8,24.3,43.6 
1436698195.7,286078797.0,24.3,43.6 
1436698215.8,286078800.4,24.3,43.6 
1436698236.0,286078804.3,24.3,43.6 
1436698256.1,286078797.5,24.3,43.6 
1436698275.3,286078797.6,24.3,43.6 
1436698295.4,286078800.9,24.3,43.6 
1436698315.6,286078798.6,24.3,43.6 
1436698335.7,286078800.8,24.3,43.6 
1436698355.8,286078801.1,24.3,43.6 
1436698376.0,286078797.0,24.3,43.6 
1436698396.1,286078800.4,24.3,43.6 
1436698415.3,286078801.5,24.3,43.6 
1436698435.5,286078801.3,24.3,43.6 
1436698455.6,286078799.4,24.3,43.6 
1436698475.7,286078799.7,24.3,43.6 
1436698495.8,286078797.8,24.3,43.6 
1436698516.0,286078800.7,24.3,43.6 
1436698535.2,286078799.0,24.3,43.6 
1436698555.3,286078800.3,24.3,44.1 
1436698575.5,286078800.1,24.3,44.1 
1436698595.6,286078801.3,24.3,44.1 
1436698615.7,286078799.4,24.3,43.6 
1436698635.8,286078797.8,24.3,43.6 
1436698656.0,286078801.0,24.3,43.6 
1436698676.1,286078801.1,24.3,43.6 
1436698695.3,286078801.3,24.3,43.6 
1436698715.4,286078796.9,24.3,43.6 
1436698735.6,286078800.9,24.3,43.6 
1436698755.7,286078798.5,24.3,43.6 
1436698775.8,286078800.0,24.3,43.6 
1436698795.9,286078802.6,24.3,43.6 
