#timestamp,LO_Frequency,Temp,Hum 
1436662816.0,286078799.8,22.9,45.1 
1436662835.3,286078799.7,22.9,45.6 
1436662855.4,286078797.6,22.9,45.1 
1436662875.5,286078800.7,22.9,45.1 
1436662895.6,286078802.6,22.9,45.6 
1436662915.8,286078796.9,22.9,45.6 
1436662935.9,286078802.3,22.9,45.6 
1436662956.0,286078801.4,22.9,45.6 
1436662975.2,286078797.6,22.9,45.6 
1436662995.4,286078800.2,22.9,45.6 
1436663015.5,286078800.5,22.9,45.6 
1436663035.6,286078801.5,22.9,45.1 
1436663055.7,286078796.7,22.9,45.6 
1436663075.9,286078799.8,22.9,45.1 
1436663096.0,286078800.3,22.9,45.1 
1436663115.2,286078800.1,22.9,45.1 
1436663135.3,286078800.3,22.9,45.1 
1436663155.5,286078801.6,22.9,45.1 
1436663175.6,286078804.7,22.9,45.1 
1436663195.7,286078798.3,22.9,45.1 
1436663215.8,286078798.6,22.2,45.1 
1436663236.0,286078802.6,22.2,45.6 
1436663256.1,286078798.9,22.9,45.6 
1436663275.3,286078800.5,22.2,45.6 
1436663295.4,286078798.6,22.2,45.6 
1436663315.6,286078800.2,22.2,45.6 
1436663335.7,286078802.6,22.9,45.6 
1436663355.8,286078797.2,22.9,45.1 
1436663375.9,286078799.0,22.9,45.6 
1436663396.1,286078801.3,22.9,45.6 
1436663415.3,286078801.1,22.9,45.6 
1436663435.4,286078800.9,22.9,45.6 
1436663455.5,286078802.3,22.9,45.6 
1436663475.7,286078801.4,22.9,45.6 
1436663495.8,286078797.0,22.2,45.6 
1436663515.9,286078799.6,22.2,45.6 
1436663536.0,286078799.4,22.2,45.6 
1436663555.2,286078797.2,22.2,45.6 
1436663575.4,286078800.4,22.2,45.6 
1436663595.5,286078801.8,22.2,45.6 
1436663615.6,286078799.3,22.2,45.6 
1436663635.7,286078802.7,22.2,45.6 
1436663655.9,286078796.6,22.2,45.6 
1436663676.0,286078799.7,22.2,45.6 
1436663695.2,286078800.2,22.2,45.6 
1436663715.3,286078800.0,22.2,45.6 
1436663735.5,286078802.7,22.9,45.6 
1436663755.6,286078799.2,22.9,45.1 
1436663775.7,286078799.5,22.9,45.1 
1436663795.8,286078802.7,22.9,45.1 
1436663816.0,286078801.3,22.2,45.6 
1436663836.1,286078797.2,22.2,45.6 
1436663855.3,286078799.8,22.2,45.6 
1436663875.4,286078799.5,22.2,45.6 
1436663895.6,286078799.2,22.9,45.6 
1436663915.7,286078802.9,22.2,45.6 
1436663935.8,286078798.9,22.9,45.6 
1436663956.0,286078799.6,22.2,45.6 
1436663976.1,286078799.1,22.2,45.6 
1436663995.3,286078803.5,22.2,45.6 
1436664015.5,286078801.5,22.2,45.6 
1436664035.6,286078799.4,22.2,45.6 
1436664055.7,286078797.9,22.2,45.6 
1436664075.8,286078799.7,22.2,45.6 
1436664096.0,286078799.1,22.2,45.6 
1436664116.1,286078798.6,22.2,45.6 
1436664135.3,286078802.3,22.2,45.6 
1436664155.4,286078797.1,22.2,45.6 
1436664175.6,286078802.5,22.2,45.6 
1436664195.7,286078803.1,22.2,45.6 
1436664215.8,286078797.5,22.2,45.6 
1436664235.9,286078799.4,22.9,45.1 
1436664256.1,286078801.4,22.2,45.1 
1436664275.3,286078797.9,22.9,45.6 
1436664295.4,286078802.3,22.9,45.6 
1436664315.5,286078802.4,22.2,45.6 
1436664335.7,286078797.0,22.2,45.6 
1436664355.8,286078800.9,22.2,45.6 
1436664375.9,286078799.7,22.2,45.6 
1436664396.0,286078798.7,22.2,45.6 
1436664415.3,286078799.5,22.2,45.6 
1436664435.4,286078800.7,22.9,45.6 
1436664455.5,286078798.5,22.2,45.6 
1436664475.6,286078802.8,22.2,45.6 
1436664495.8,286078799.0,22.2,45.6 
1436664515.9,286078797.0,22.2,45.6 
1436664536.0,286078800.3,22.2,45.6 
1436664555.2,286078800.6,22.2,45.6 
1436664575.4,286078800.5,22.2,45.6 
1436664595.5,286078802.8,22.2,45.6 
1436664615.6,286078798.0,22.2,45.6 
1436664635.8,286078801.7,22.2,45.6 
1436664655.9,286078800.7,22.2,45.6 
1436664676.0,286078800.1,22.2,45.6 
1436664695.2,286078801.1,22.2,45.6 
1436664715.4,286078797.6,22.2,45.6 
1436664735.5,286078798.4,22.2,45.6 
1436664755.6,286078802.9,22.2,46.1 
1436664775.7,286078800.2,22.2,45.6 
1436664795.9,286078799.4,22.2,45.6 
1436664816.0,286078800.3,22.2,45.6 
1436664836.1,286078799.1,22.2,45.6 
1436664855.3,286078798.7,22.2,45.6 
1436664875.5,286078804.2,22.2,45.6 
1436664895.6,286078798.8,22.2,45.6 
1436664915.7,286078798.8,22.2,45.6 
1436664935.8,286078800.0,22.2,45.6 
1436664956.0,286078804.3,22.2,45.6 
1436664976.1,286078798.7,22.2,45.6 
1436664995.3,286078798.8,22.2,45.6 
1436665015.4,286078802.2,22.2,45.6 
1436665035.5,286078800.6,22.2,45.6 
1436665055.7,286078797.3,22.2,45.6 
1436665075.8,286078802.6,22.2,45.6 
1436665095.9,286078799.8,22.2,45.6 
1436665116.0,286078801.2,22.2,45.6 
1436665135.3,286078801.1,22.2,45.6 
1436665155.4,286078798.5,22.2,46.1 
1436665175.5,286078800.1,22.2,45.6 
1436665195.6,286078800.5,22.2,46.1 
1436665215.8,286078800.1,22.2,46.1 
1436665235.9,286078799.5,22.2,46.1 
1436665256.0,286078798.9,22.2,45.6 
1436665275.2,286078802.4,22.2,45.6 
1436665295.4,286078797.3,22.2,45.6 
1436665315.5,286078801.1,22.2,45.6 
1436665335.6,286078798.5,22.2,45.6 
1436665355.7,286078798.4,22.2,45.6 
1436665375.9,286078800.0,22.2,45.6 
1436665396.0,286078804.3,22.2,45.6 
1436665415.2,286078799.8,22.2,45.6 
1436665435.3,286078803.9,22.2,45.6 
1436665455.5,286078797.2,22.2,46.1 
1436665475.6,286078801.2,22.2,45.6 
1436665495.7,286078801.1,22.2,46.1 
1436665515.8,286078801.4,22.2,45.6 
1436665536.0,286078795.8,22.2,45.6 
1436665556.1,286078802.7,22.2,45.6 
1436665575.3,286078798.5,22.2,45.6 
1436665595.4,286078800.6,22.2,46.1 
1436665615.6,286078798.7,22.2,45.6 
1436665635.7,286078800.6,22.2,45.6 
1436665655.8,286078801.1,22.2,45.6 
1436665675.9,286078800.2,22.2,45.6 
1436665696.1,286078801.4,22.2,45.6 
1436665715.3,286078801.5,22.2,45.6 
1436665735.4,286078795.4,22.2,45.6 
1436665755.5,286078800.2,22.2,45.6 
1436665775.7,286078802.5,22.2,46.1 
1436665795.8,286078798.8,22.2,46.1 
1436665815.9,286078803.1,22.2,46.1 
1436665836.1,286078798.0,22.2,45.6 
1436665855.3,286078798.8,22.2,45.6 
1436665875.4,286078798.9,22.2,45.6 
1436665895.6,286078800.6,22.2,46.1 
1436665915.7,286078802.5,22.2,45.6 
1436665935.8,286078797.1,22.2,46.1 
1436665956.0,286078803.1,22.2,45.6 
1436665976.1,286078799.3,22.2,46.1 
1436665995.3,286078802.4,22.2,46.1 
1436666015.4,286078799.9,22.2,46.1 
1436666035.6,286078796.8,22.2,46.1 
1436666055.7,286078799.1,22.2,46.1 
1436666075.8,286078798.8,22.2,46.1 
1436666096.0,286078798.4,22.2,46.1 
1436666116.1,286078800.0,22.2,46.1 
1436666135.3,286078802.2,22.2,46.1 
1436666155.4,286078800.6,22.2,46.1 
1436666175.6,286078801.0,22.2,46.1 
1436666195.7,286078800.1,22.2,46.1 
1436666215.8,286078801.0,22.2,46.1 
1436666235.9,286078799.7,22.2,46.1 
1436666256.1,286078799.4,22.2,46.1 
1436666275.3,286078797.4,22.2,46.1 
1436666295.4,286078802.8,22.2,46.1 
1436666315.5,286078797.7,22.2,46.1 
1436666335.7,286078802.5,22.2,46.1 
1436666355.8,286078799.2,22.2,46.1 
1436666375.9,286078801.3,22.2,46.1 
1436666396.0,286078800.1,22.2,46.1 
