#timestamp,LO_Frequency,Temp,Hum 
1436688015.8,286078801.6,23.6,43.1 
1436688035.9,286078800.7,23.6,43.1 
1436688056.1,286078799.1,23.6,43.1 
1436688075.3,286078802.7,23.6,43.1 
1436688095.4,286078797.1,23.6,43.1 
1436688115.5,286078800.6,23.6,43.1 
1436688135.7,286078801.1,23.6,42.6 
1436688155.8,286078801.1,23.6,42.6 
1436688175.9,286078796.4,23.6,42.6 
1436688196.1,286078801.4,23.6,42.6 
1436688215.3,286078797.4,23.6,42.6 
1436688235.4,286078800.2,23.6,43.1 
1436688255.5,286078798.9,23.6,43.1 
1436688275.7,286078799.1,23.6,42.6 
1436688295.8,286078800.0,23.6,42.6 
1436688315.9,286078800.2,23.6,43.1 
1436688336.1,286078801.3,23.6,43.1 
1436688355.3,286078799.8,23.6,42.6 
1436688375.4,286078795.6,23.6,42.6 
1436688395.5,286078801.7,23.6,42.6 
1436688415.7,286078799.3,23.6,42.6 
1436688435.8,286078800.7,23.6,43.1 
1436688455.9,286078799.5,23.6,42.6 
1436688476.0,286078799.1,23.6,42.6 
1436688495.2,286078800.2,23.6,42.6 
1436688515.4,286078798.9,23.6,42.6 
1436688535.5,286078800.2,23.6,42.6 
1436688555.6,286078801.2,23.6,43.1 
1436688575.7,286078799.2,23.6,43.1 
1436688595.9,286078800.0,23.6,43.1 
1436688616.0,286078801.3,23.6,42.6 
1436688635.2,286078799.1,23.6,42.6 
1436688655.3,286078801.5,23.6,42.6 
1436688675.5,286078798.6,23.6,43.1 
1436688695.6,286078800.4,23.6,43.1 
1436688715.7,286078801.0,23.6,43.1 
1436688735.8,286078799.2,23.6,42.6 
1436688756.0,286078798.7,23.6,43.1 
1436688776.1,286078798.5,23.6,43.1 
1436688795.3,286078800.9,23.6,43.1 
1436688815.4,286078800.0,23.6,43.1 
1436688835.6,286078798.4,23.6,43.1 
1436688855.7,286078802.7,23.6,43.1 
1436688875.8,286078799.5,23.6,43.1 
1436688895.9,286078800.6,23.6,43.1 
1436688916.1,286078796.8,23.6,43.1 
1436688935.3,286078800.2,23.6,43.1 
1436688955.4,286078800.4,23.6,43.1 
1436688975.5,286078802.2,23.6,43.1 
1436688995.7,286078801.5,23.6,43.1 
1436689015.8,286078798.8,23.6,43.1 
1436689035.9,286078799.7,23.6,43.1 
1436689056.0,286078799.3,23.6,43.1 
1436689075.3,286078799.0,23.6,43.1 
1436689095.4,286078800.5,23.6,42.6 
1436689115.5,286078800.8,23.6,42.6 
1436689135.6,286078800.8,23.6,43.1 
1436689155.8,286078798.8,23.6,42.6 
1436689175.9,286078800.9,23.6,42.6 
1436689196.0,286078796.9,23.6,42.6 
1436689215.3,286078801.4,23.6,42.6 
1436689235.4,286078796.8,23.6,42.6 
1436689255.5,286078802.0,23.6,42.6 
1436689275.6,286078799.9,23.6,42.6 
1436689295.8,286078797.2,23.6,42.6 
1436689315.9,286078802.1,23.6,42.6 
1436689336.0,286078801.5,23.6,42.6 
1436689355.2,286078800.8,23.6,42.6 
1436689375.4,286078799.2,23.6,42.6 
1436689395.5,286078800.5,23.6,42.6 
1436689415.7,286078801.3,23.6,42.6 
1436689435.8,286078797.8,23.6,42.6 
1436689455.9,286078798.7,23.6,42.6 
1436689476.1,286078801.0,23.6,42.6 
1436689495.3,286078797.3,23.6,42.6 
1436689515.4,286078804.2,23.6,42.6 
1436689535.5,286078797.6,23.6,42.6 
1436689555.7,286078800.3,23.6,42.6 
1436689575.8,286078798.4,23.6,42.6 
1436689596.0,286078800.7,23.6,42.6 
1436689616.1,286078800.0,23.6,42.6 
1436689635.3,286078801.0,23.6,42.6 
1436689655.4,286078796.9,23.6,42.6 
1436689675.6,286078802.1,23.6,42.6 
1436689695.7,286078799.1,23.6,42.6 
1436689715.8,286078801.4,23.6,42.6 
1436689735.9,286078797.8,23.6,42.6 
1436689756.1,286078799.3,23.6,42.6 
1436689775.3,286078799.7,23.6,42.6 
1436689795.4,286078798.4,23.6,42.6 
1436689815.6,286078802.1,23.6,42.6 
1436689835.7,286078800.6,23.6,42.6 
1436689855.8,286078799.9,23.6,42.6 
1436689875.9,286078795.2,23.6,42.6 
1436689896.1,286078801.8,23.6,42.6 
1436689915.3,286078798.5,23.6,42.6 
1436689935.4,286078802.2,23.6,42.6 
1436689955.5,286078801.1,23.6,42.6 
1436689975.7,286078801.5,23.6,42.6 
1436689995.8,286078799.8,23.6,42.6 
1436690015.9,286078797.4,23.6,42.6 
1436690036.0,286078801.1,23.6,42.6 
1436690055.3,286078798.5,23.6,42.6 
1436690075.4,286078800.9,23.6,42.6 
1436690095.5,286078801.0,23.6,42.6 
1436690115.6,286078799.9,23.6,42.6 
1436690135.8,286078799.3,23.6,42.6 
1436690155.9,286078799.3,23.6,42.6 
1436690176.0,286078800.6,23.6,42.6 
1436690195.2,286078803.0,23.6,42.6 
1436690215.4,286078799.8,23.6,42.6 
1436690235.5,286078798.0,23.6,42.6 
1436690255.6,286078800.3,23.6,42.6 
1436690275.7,286078800.7,23.6,42.6 
1436690295.9,286078799.1,23.6,42.6 
1436690316.0,286078797.2,23.6,42.6 
1436690336.1,286078803.0,23.6,42.6 
1436690355.3,286078795.2,23.6,42.6 
1436690375.4,286078802.3,23.6,42.6 
1436690395.6,286078801.3,23.6,42.6 
1436690415.7,286078799.2,23.6,42.6 
1436690435.8,286078799.0,23.6,42.6 
1436690456.0,286078799.2,23.6,42.6 
1436690476.1,286078802.3,23.6,42.6 
1436690495.3,286078798.7,23.6,42.6 
1436690515.4,286078801.0,23.6,42.6 
1436690535.6,286078799.7,23.6,42.6 
1436690555.7,286078796.9,23.6,42.6 
1436690575.8,286078802.8,23.6,42.6 
1436690595.9,286078798.0,23.6,42.6 
1436690616.1,286078801.0,23.6,42.6 
1436690635.3,286078799.2,23.6,42.6 
1436690655.4,286078800.9,23.6,42.6 
1436690675.5,286078797.8,23.6,42.6 
1436690695.7,286078802.8,23.6,42.6 
1436690715.8,286078799.2,23.6,42.6 
1436690735.9,286078801.0,23.6,42.6 
1436690756.0,286078798.9,23.6,42.6 
1436690775.3,286078799.0,23.6,42.6 
1436690795.4,286078802.4,23.6,42.6 
1436690815.6,286078798.6,23.6,42.6 
1436690835.7,286078797.0,23.6,42.6 
1436690855.8,286078801.2,23.6,42.6 
1436690875.9,286078801.0,23.6,42.6 
1436690896.1,286078798.4,23.6,42.6 
1436690915.3,286078800.8,23.6,42.6 
1436690935.4,286078797.7,23.6,42.6 
1436690955.5,286078801.9,23.6,42.6 
1436690975.7,286078801.1,23.6,42.6 
1436690995.8,286078798.3,23.6,42.6 
1436691015.9,286078799.7,23.6,42.6 
1436691036.0,286078801.4,23.6,42.6 
1436691055.3,286078799.8,23.6,42.6 
1436691075.4,286078799.1,23.6,42.6 
1436691095.5,286078801.1,23.6,42.6 
1436691115.7,286078799.9,23.6,42.6 
1436691135.8,286078799.0,23.6,42.6 
1436691155.9,286078801.3,23.6,42.6 
1436691176.1,286078801.5,23.6,42.6 
1436691195.3,286078797.3,23.6,42.6 
1436691215.4,286078801.5,23.6,42.6 
1436691235.6,286078798.2,23.6,42.6 
1436691255.7,286078799.1,23.6,42.6 
1436691275.8,286078801.3,23.6,42.6 
1436691295.9,286078800.2,23.6,42.6 
1436691316.1,286078803.1,23.6,42.6 
1436691335.3,286078797.8,23.6,42.6 
1436691355.4,286078798.5,23.6,42.6 
1436691375.5,286078798.4,23.6,42.6 
1436691395.7,286078801.4,23.6,42.6 
1436691415.8,286078799.6,23.6,42.6 
1436691435.9,286078798.8,23.6,42.6 
1436691456.1,286078802.7,23.6,42.6 
1436691475.3,286078797.1,23.6,42.6 
1436691495.4,286078803.0,23.6,42.6 
1436691515.5,286078799.6,23.6,42.6 
1436691535.7,286078799.3,23.6,42.6 
1436691555.8,286078798.5,23.6,42.6 
1436691575.9,286078801.0,23.6,42.6 
1436691596.0,286078796.9,23.6,42.6 
