# file name; noise; peak f.; mag.; duration
20150712190036009_OBSJAROMER-R2_met.fits;0.331471;10631.8;0.703701;0.170667
20150712190003582_OBSJAROMER-R2_snap.fits;0.207211;10576.2;0.200093;0
20150712190116115_OBSJAROMER-R2_met.fits;0.312288;10590.8;0.627753;0.170667
20150712190103657_OBSJAROMER-R2_snap.fits;0.218223;10615.7;0.199814;0
20150712190205950_OBSJAROMER-R2_met.fits;0.258938;10646.5;0.824344;0.341333
20150712190216019_OBSJAROMER-R2_met.fits;0.149068;10574.7;0.312344;0.170667
20150712190235987_OBSJAROMER-R2_met.fits;0.217956;10589.4;0.755577;0.341333
20150712190203731_OBSJAROMER-R2_snap.fits;0.219219;10598.1;0.158048;0
20150712190316606_OBSJAROMER-R2_met.fits;0.272174;10601.1;1.05782;4.096
20150712190303806_OBSJAROMER-R2_snap.fits;0.185479;10646.5;0.176018;0
20150712190435966_OBSJAROMER-R2_met.fits;0.209812;10617.2;0.66395;0.341333
20150712190403881_OBSJAROMER-R2_snap.fits;0.141673;10551.3;0.168375;0
20150712190516073_OBSJAROMER-R2_met.fits;0.277362;10549.8;0.839055;0.170667
20150712190503955_OBSJAROMER-R2_snap.fits;0.186599;10549.8;0.189379;0
20150712190646014_OBSJAROMER-R2_met.fits;0.287156;10634.8;0.987646;0.170667
20150712190655913_OBSJAROMER-R2_met.fits;0.221509;10640.6;0.500699;0.341333
20150712190604030_OBSJAROMER-R2_snap.fits;0.232706;10560.1;0.148424;0
20150712190716051_OBSJAROMER-R2_met.fits;0.628051;10601.1;1.27749;0.170667
20150712190731582_OBSJAROMER-R2_met.fits;0.195335;10630.4;0.397092;0.170667
20150712190737043_OBSJAROMER-R2_met.fits;0.275328;10608.4;0.595681;0.170667
20150712190755987_OBSJAROMER-R2_met.fits;0.425107;10565.9;1.01333;0.341333
20150712190704105_OBSJAROMER-R2_snap.fits;0.195762;10601.1;0.26265;0
20150712190806057_OBSJAROMER-R2_met.fits;0.310075;10608.4;0.793639;0.170667
20150712190856062_OBSJAROMER-R2_met.fits;0.641441;10577.6;1.38843;0.170667
20150712190804179_OBSJAROMER-R2_snap.fits;0.306963;10587.9;0.188349;0
20150712190955966_OBSJAROMER-R2_met.fits;0.456407;10574.7;0.933091;0.170667
20150712190904254_OBSJAROMER-R2_snap.fits;0.199123;10621.6;0.187252;0
20150712191004329_OBSJAROMER-R2_snap.fits;0.229259;10634.8;0.229199;0
20150712191126078_OBSJAROMER-R2_met.fits;0.517542;10647.9;1.2054;0.170667
20150712191104403_OBSJAROMER-R2_snap.fits;0.249124;10634.8;0.190669;0
20150712191225982_OBSJAROMER-R2_met.fits;0.448925;10601.1;1.00471;0.170667
20150712191236051_OBSJAROMER-R2_met.fits;0.605927;10642.1;1.38881;0.170667
20150712191256019_OBSJAROMER-R2_met.fits;0.48919;10561.5;1.22734;0.170667
20150712191204478_OBSJAROMER-R2_snap.fits;0.205923;10599.6;0.202041;0
20150712191305918_OBSJAROMER-R2_met.fits;0.298828;10647.9;0.600583;0.170667
20150712191315987_OBSJAROMER-R2_met.fits;0.44978;10611.3;1.16936;0.341333
20150712191326057_OBSJAROMER-R2_met.fits;0.57862;10564.5;1.21373;0.170667
20150712191335955_OBSJAROMER-R2_met.fits;0.461166;10602.5;0.968634;0.341333
20150712191344830_OBSJAROMER-R2_met.fits;0.270384;10596.7;0.802686;0.341333
20150712191351145_OBSJAROMER-R2_met.fits;0.215866;10558.6;0.564489;0.170667
20150712191304553_OBSJAROMER-R2_snap.fits;0.280476;10565.9;0.176776;0
20150712191404627_OBSJAROMER-R2_snap.fits;0.256901;10554.2;0.159747;0
20150712191506067_OBSJAROMER-R2_met.fits;0.298395;10623;0.687529;0.170667
20150712191531667_OBSJAROMER-R2_met.fits;0.216438;10596.7;0.435906;0.170667
20150712191504702_OBSJAROMER-R2_snap.fits;0.216417;10593.8;0.187136;0
20150712191604777_OBSJAROMER-R2_snap.fits;0.172344;10551.3;0.168318;0
20150712191745982_OBSJAROMER-R2_met.fits;0.297388;10579.1;0.863983;0.341333
20150712191704851_OBSJAROMER-R2_snap.fits;0.271473;10551.3;0.182769;0
20150712191806121_OBSJAROMER-R2_met.fits;0.230474;10612.8;0.530494;0.170667
20150712191816019_OBSJAROMER-R2_met.fits;0.389486;10627.4;1.14786;0.170667
20150712191846057_OBSJAROMER-R2_met.fits;0.369494;10570.3;1.1111;0.170667
20150712191855955_OBSJAROMER-R2_met.fits;0.437891;10640.6;0.897314;0.170667
20150712191804926_OBSJAROMER-R2_snap.fits;0.222695;10577.6;0.192085;0
20150712191925993_OBSJAROMER-R2_met.fits;0.38784;10601.1;0.920819;0.341333
20150712191947326_OBSJAROMER-R2_met.fits;0.229597;10615.7;0.525469;0.170667
20150712191905001_OBSJAROMER-R2_snap.fits;0.187046;10628.9;0.173667;0
20150712192015998_OBSJAROMER-R2_met.fits;0.379706;10576.2;0.957924;0.170667
20150712192056105_OBSJAROMER-R2_met.fits;0.216814;10563;0.800099;0.170667
20150712192005075_OBSJAROMER-R2_snap.fits;0.197351;10599.6;0.175343;0
20150712192106003_OBSJAROMER-R2_met.fits;0.25217;10598.1;0.933564;0.170667
20150712192115902_OBSJAROMER-R2_met.fits;0.207927;10636.2;0.452418;0.341333
20150712192105150_OBSJAROMER-R2_snap.fits;0.305811;10631.8;0.261323;0
20150712192215977_OBSJAROMER-R2_met.fits;0.371415;10580.6;0.830691;0.170667
20150712192225875_OBSJAROMER-R2_met.fits;0.23287;10643.6;0.468395;0.341333
20150712192205225_OBSJAROMER-R2_snap.fits;0.158673;10549.8;0.197493;0
20150712192316051_OBSJAROMER-R2_met.fits;0.247923;10630.4;0.661014;0.170667
20150712192336019_OBSJAROMER-R2_met.fits;0.217832;10599.6;0.898926;0.170667
20150712192305299_OBSJAROMER-R2_snap.fits;0.13603;10599.6;0.173538;0
20150712192426025_OBSJAROMER-R2_met.fits;0.61631;10640.6;1.27726;0.170667
20150712192405374_OBSJAROMER-R2_snap.fits;0.146711;10618.7;0.17165;0
20150712192515177_OBSJAROMER-R2_met.fits;0.118698;10558.6;0.245403;0.170667
20150712192505449_OBSJAROMER-R2_snap.fits;0.213933;10595.2;0.145675;0
20150712192636073_OBSJAROMER-R2_met.fits;0.380359;10631.8;0.804713;0.170667
20150712192648190_OBSJAROMER-R2_met.fits;0.208042;10587.9;0.484658;0.341333
20150712192605523_OBSJAROMER-R2_snap.fits;0.205384;10599.6;0.195303;0
20150712192702697_OBSJAROMER-R2_met.fits;0.246177;10595.2;0.695436;0.341333
20150712192705939_OBSJAROMER-R2_met.fits;0.255483;10631.8;0.678945;0.341333
20150712192745875_OBSJAROMER-R2_met.fits;0.175857;10592.3;0.416392;0.341333
20150712192705598_OBSJAROMER-R2_snap.fits;0.312436;10611.3;0.166599;0
20150712192825982_OBSJAROMER-R2_met.fits;0.475639;10609.9;1.18004;0.341333
20150712192845950_OBSJAROMER-R2_met.fits;0.458575;10637.7;0.984467;0.341333
20150712192805673_OBSJAROMER-R2_snap.fits;0.192319;10563;0.198154;0
20150712192925886_OBSJAROMER-R2_met.fits;0.224558;10617.2;0.505156;0.341333
20150712192955923_OBSJAROMER-R2_met.fits;0.383524;10627.4;0.888949;0.170667
20150712192905747_OBSJAROMER-R2_snap.fits;0.208198;10620.1;0.163728;0
20150712193005822_OBSJAROMER-R2_snap.fits;0.241664;10577.6;0.201511;0
20150712193105897_OBSJAROMER-R2_snap.fits;0.18531;10549.8;0.184394;0
20150712193236009_OBSJAROMER-R2_met.fits;0.708501;10628.9;1.43023;0.170667
20150712193251027_OBSJAROMER-R2_met.fits;0.160985;10646.5;0.352718;0.170667
20150712193205971_OBSJAROMER-R2_snap.fits;0.230173;10604;0.172281;0
20150712193306046_OBSJAROMER-R2_snap.fits;0.21974;10599.6;0.218405;0
20150712193430697_OBSJAROMER-R2_met.fits;0.206137;10599.6;1.16577;0.341333
20150712193436158_OBSJAROMER-R2_met.fits;0.26661;10637.7;0.562538;0.170667
20150712193406121_OBSJAROMER-R2_snap.fits;0.270236;10608.4;0.174152;0
20150712193517971_OBSJAROMER-R2_met.fits;0.221627;10582;1.01041;0.682667
20150712193526163_OBSJAROMER-R2_met.fits;0.251933;10634.8;0.510166;0.170667
20150712193536062_OBSJAROMER-R2_met.fits;0.474073;10630.4;1.02347;0.170667
20150712193506195_OBSJAROMER-R2_snap.fits;0.22612;10552.7;0.134717;0
20150712193605929_OBSJAROMER-R2_met.fits;0.217399;10605.5;0.623567;0.341333
20150712193635283_OBSJAROMER-R2_met.fits;0.253985;10620.1;0.701986;0.170667
20150712193606270_OBSJAROMER-R2_snap.fits;0.161375;10640.6;0.202281;0
20150712193706345_OBSJAROMER-R2_snap.fits;0.218329;10570.3;0.200555;0
20150712193815977_OBSJAROMER-R2_met.fits;0.404011;10602.5;1.04006;0.170667
20150712193826046_OBSJAROMER-R2_met.fits;0.63197;10568.8;1.2848;0.170667
20150712193835945_OBSJAROMER-R2_met.fits;0.255838;10614.3;0.672178;0.341333
20150712193806419_OBSJAROMER-R2_snap.fits;0.159202;10612.8;0.170829;0
20150712193925950_OBSJAROMER-R2_met.fits;0.230335;10568.8;0.957266;0.341333
20150712193945918_OBSJAROMER-R2_met.fits;0.302361;10640.6;0.649475;0.341333
20150712193955987_OBSJAROMER-R2_met.fits;0.494153;10634.8;1.06878;0.170667
20150712193906494_OBSJAROMER-R2_snap.fits;0.205524;10631.8;0.170868;0
20150712194015955_OBSJAROMER-R2_met.fits;0.479822;10598.1;1.1539;0.341333
20150712194035923_OBSJAROMER-R2_met.fits;0.31895;10585;0.741795;0.341333
20150712194006569_OBSJAROMER-R2_snap.fits;0.236014;10549.8;0.161457;0
20150712194155966_OBSJAROMER-R2_met.fits;0.564078;10557.1;1.17843;0.341333
20150712194106643_OBSJAROMER-R2_snap.fits;0.155555;10568.8;0.174222;0
20150712194206718_OBSJAROMER-R2_snap.fits;0.169894;10598.1;0.199693;0
20150712194325395_OBSJAROMER-R2_met.fits;0.208903;10589.4;0.522257;0.170667
20150712194355945_OBSJAROMER-R2_met.fits;0.281359;10583.5;0.741442;0.682667
20150712194306793_OBSJAROMER-R2_snap.fits;0.187838;10570.3;0.156654;0
20150712194425982_OBSJAROMER-R2_met.fits;0.239922;10583.5;0.848992;0.170667
20150712194406867_OBSJAROMER-R2_snap.fits;0.210241;10568.8;0.170113;0
20150712194506942_OBSJAROMER-R2_snap.fits;0.222339;10570.3;0.168048;0
20150712194606163_OBSJAROMER-R2_met.fits;0.223443;10599.6;0.48202;0.170667
20150712194615891_OBSJAROMER-R2_met.fits;0.263668;10563;0.576429;0.341333
20150712194636030_OBSJAROMER-R2_met.fits;0.186713;10571.8;1.05847;0.170667
20150712194607017_OBSJAROMER-R2_snap.fits;0.151916;10599.6;0.201693;0
20150712194715966_OBSJAROMER-R2_met.fits;0.390894;10631.8;1.08757;0.341333
20150712194725353_OBSJAROMER-R2_met.fits;0.119158;10601.1;0.255795;0.170667
20150712194736105_OBSJAROMER-R2_met.fits;0.430896;10621.6;0.895389;0.170667
20150712194707091_OBSJAROMER-R2_snap.fits;0.193258;10593.8;0.166382;0
20150712194816041_OBSJAROMER-R2_met.fits;0.570819;10614.3;1.3795;0.170667
20150712194844371_OBSJAROMER-R2_met.fits;0.192313;10620.1;1.91335;0.512
20150712194807166_OBSJAROMER-R2_snap.fits;0.133763;10620.1;0.201835;0
20150712194915945_OBSJAROMER-R2_met.fits;0.200201;10645;0.440398;0.170667
20150712194954345_OBSJAROMER-R2_met.fits;0.231027;10595.2;0.478541;1.87733
20150712194907241_OBSJAROMER-R2_snap.fits;0.244606;10599.6;0.179685;0
20150712195025918_OBSJAROMER-R2_met.fits;0.220832;10589.4;0.582947;0.341333
20150712195046057_OBSJAROMER-R2_met.fits;0.385109;10637.7;0.880431;0.170667
20150712195007315_OBSJAROMER-R2_snap.fits;0.183792;10631.8;0.352807;0
20150712195138622_OBSJAROMER-R2_met.fits;0.16846;10602.5;0.422032;0.170667
20150712195152105_OBSJAROMER-R2_met.fits;0.122562;10626;0.274924;0.170667
20150712195107390_OBSJAROMER-R2_snap.fits;0.474401;10631.8;0.993252;0
20150712195205929_OBSJAROMER-R2_met.fits;0.474401;10631.8;0.993252;0.341333
20150712195207465_OBSJAROMER-R2_snap.fits;0.803614;10647.9;1.13105;0
20150712195307539_OBSJAROMER-R2_snap.fits;0.70309;10593.8;1.20412;0
20150712195407614_OBSJAROMER-R2_snap.fits;0.405456;10621.6;0.402148;0
20150712195530729_OBSJAROMER-R2_met.fits;0.0847027;10604;0.183417;0.170667
20150712195507689_OBSJAROMER-R2_snap.fits;0.226163;10599.6;0.21168;0
20150712195615955_OBSJAROMER-R2_met.fits;0.227635;10549.8;0.601598;0.170667
20150712195607763_OBSJAROMER-R2_snap.fits;0.178125;10627.4;0.15323;0
20150712195755966_OBSJAROMER-R2_met.fits;0.354048;10626;0.951158;0.341333
20150712195707838_OBSJAROMER-R2_snap.fits;0.167674;10608.4;0.143684;0
20150712195806035_OBSJAROMER-R2_met.fits;0.215106;10634.8;0.792676;0.170667
20150712195855870_OBSJAROMER-R2_met.fits;0.464887;10595.2;1.67147;0.170667
20150712195807913_OBSJAROMER-R2_snap.fits;0.159674;10599.6;0.136582;0
20150712195926078_OBSJAROMER-R2_met.fits;0.298632;10574.7;0.665973;0.170667
20150712195935977_OBSJAROMER-R2_met.fits;0.47161;10605.5;1.2161;0.341333
20150712195907987_OBSJAROMER-R2_snap.fits;0.181038;10563;0.171683;0
