# file name; noise; peak f.; mag.; duration
20150712015956030_OBSJAROMER-R2_met.fits;0.250141;10639.2;0.757095;0.341333
20150712020013097_OBSJAROMER-R2_met.fits;0.148485;10617.2;0.32583;0.170667
20150712020026067_OBSJAROMER-R2_met.fits;0.371523;10599.6;1.09;0.341333
20150712020125971_OBSJAROMER-R2_met.fits;0.206051;10601.1;0.48935;0.341333
20150712020139454_OBSJAROMER-R2_met.fits;0.137357;10599.6;0.302851;0.341333
20150712020047571_OBSJAROMER-R2_snap.fits;0.597129;10627.4;0.982152;0
20150712020145939_OBSJAROMER-R2_met.fits;0.137889;10631.8;0.279752;0.170667
20150712020200958_OBSJAROMER-R2_met.fits;0.138313;10592.3;0.327431;0.170667
20150712020209321_OBSJAROMER-R2_met.fits;0.1398;10599.6;0.313412;0.170667
20150712020147646_OBSJAROMER-R2_snap.fits;0.749795;10598.1;0.803343;0
20150712020250110_OBSJAROMER-R2_met.fits;0.125824;10551.3;0.405109;0.170667
20150712020256083_OBSJAROMER-R2_met.fits;0.390706;10596.7;1.08027;0.341333
20150712020305982_OBSJAROMER-R2_met.fits;0.225649;10628.9;0.601501;0.341333
20150712020247721_OBSJAROMER-R2_snap.fits;0.137458;10611.3;0.26558;0
20150712020346089_OBSJAROMER-R2_met.fits;0.382015;10645;0.952453;0.170667
20150712020348819_OBSJAROMER-R2_met.fits;0.161377;10570.3;0.434548;0.170667
20150712020355987_OBSJAROMER-R2_met.fits;0.16229;10627.4;0.484414;0.341333
20150712020415955_OBSJAROMER-R2_met.fits;0.166775;10549.8;0.34038;0.170667
20150712020347795_OBSJAROMER-R2_snap.fits;0.13289;10549.8;0.147986;0
20150712020454526_OBSJAROMER-R2_met.fits;0.151967;10601.1;0.453118;0.341333
20150712020522003_OBSJAROMER-R2_met.fits;0.114435;10579.1;0.238534;0.170667
20150712020535998_OBSJAROMER-R2_met.fits;0.129005;10630.4;0.554115;0.341333
20150712020447870_OBSJAROMER-R2_snap.fits;0.136059;10577.6;0.137923;0
20150712020556478_OBSJAROMER-R2_met.fits;0.166807;10599.6;0.418994;0.341333
20150712020626003_OBSJAROMER-R2_met.fits;0.13845;10577.6;0.627754;0.341333
20150712020547945_OBSJAROMER-R2_snap.fits;0.170332;10564.5;0.149301;0
20150712020654675_OBSJAROMER-R2_met.fits;0.144838;10585;0.466304;0.512
20150712020716009_OBSJAROMER-R2_met.fits;0.380153;10595.2;0.814121;0.341333
20150712020726078_OBSJAROMER-R2_met.fits;0.255856;10627.4;0.861071;0.170667
20150712020648019_OBSJAROMER-R2_snap.fits;0.117986;10599.6;0.130376;0
20150712020746046_OBSJAROMER-R2_met.fits;0.298304;10640.6;0.834624;0.341333
20150712020756115_OBSJAROMER-R2_met.fits;0.24585;10640.6;0.839285;0.170667
20150712020818131_OBSJAROMER-R2_met.fits;0.147312;10617.2;1.70287;0.341333
20150712020825982_OBSJAROMER-R2_met.fits;0.131629;10582;0.370517;0.341333
20150712020748094_OBSJAROMER-R2_snap.fits;0.156077;10599.6;0.150726;0
20150712020906089_OBSJAROMER-R2_met.fits;0.543828;10592.3;1.17518;0.170667
20150712020915987_OBSJAROMER-R2_met.fits;0.184827;10637.7;0.424154;0.341333
20150712020848169_OBSJAROMER-R2_snap.fits;0.133647;10595.2;0.14403;0
20150712020956094_OBSJAROMER-R2_met.fits;0.384713;10601.1;1.29717;0.341333
20150712021011283_OBSJAROMER-R2_met.fits;0.200302;10628.9;0.591044;0.170667
20150712021016062_OBSJAROMER-R2_met.fits;0.17871;10639.2;0.826053;0.341333
20150712021026131_OBSJAROMER-R2_met.fits;0.565152;10633.3;1.14556;0.170667
20150712020948243_OBSJAROMER-R2_snap.fits;0.130307;10631.8;0.142372;0
20150712021106067_OBSJAROMER-R2_met.fits;0.22646;10647.9;1.16816;1.36533
20150712021048318_OBSJAROMER-R2_snap.fits;0.128953;10640.6;0.140085;0
20150712021146003_OBSJAROMER-R2_met.fits;0.337567;10627.4;0.746094;0.341333
20150712021156073_OBSJAROMER-R2_met.fits;0.218934;10617.2;0.636166;0.170667
20150712021211091_OBSJAROMER-R2_met.fits;0.166148;10646.5;0.388857;0.170667
20150712021216211_OBSJAROMER-R2_met.fits;0.342114;10618.7;0.687366;0.170667
20150712021236009_OBSJAROMER-R2_met.fits;0.288877;10571.8;0.586539;0.341333
20150712021148393_OBSJAROMER-R2_snap.fits;0.134892;10570.3;0.17027;0
20150712021246078_OBSJAROMER-R2_met.fits;0.222235;10643.6;0.881677;0.341333
20150712021256147_OBSJAROMER-R2_met.fits;0.300424;10563;0.726794;0.170667
20150712021306046_OBSJAROMER-R2_met.fits;0.212914;10626;0.838492;0.341333
20150712021316115_OBSJAROMER-R2_met.fits;0.510445;10639.2;1.09055;0.170667
20150712021248467_OBSJAROMER-R2_snap.fits;0.124517;10601.1;0.133944;0
20150712021356051_OBSJAROMER-R2_met.fits;0.133867;10643.6;0.874975;0.341333
20150712021348542_OBSJAROMER-R2_snap.fits;0.172015;10598.1;0.156558;0
20150712021456126_OBSJAROMER-R2_met.fits;0.364481;10633.3;0.868654;0.170667
20150712021448617_OBSJAROMER-R2_snap.fits;0.150415;10602.5;0.159945;0
20150712021603027_OBSJAROMER-R2_met.fits;0.157159;10560.1;0.483333;0.170667
20150712021606270_OBSJAROMER-R2_met.fits;0.274282;10599.6;1.02085;0.341333
20150712021626067_OBSJAROMER-R2_met.fits;0.486396;10642.1;0.999107;0.341333
20150712021548691_OBSJAROMER-R2_snap.fits;0.171784;10647.9;0.169425;0
20150712021656105_OBSJAROMER-R2_met.fits;0.306079;10599.6;1.12616;0.170667
20150712021706003_OBSJAROMER-R2_met.fits;0.218758;10609.9;0.564378;0.341333
20150712021736041_OBSJAROMER-R2_met.fits;0.357916;10587.9;0.981757;0.341333
20150712021648766_OBSJAROMER-R2_snap.fits;0.193236;10599.6;0.164557;0
20150712021748841_OBSJAROMER-R2_snap.fits;0.161049;10582;0.162768;0
20150712021848915_OBSJAROMER-R2_snap.fits;0.203668;10601.1;0.178602;0
20150712021948990_OBSJAROMER-R2_snap.fits;0.142985;10586.4;0.153948;0
20150712022045993_OBSJAROMER-R2_met.fits;0.220189;10628.9;0.650723;0.341333
20150712022051625_OBSJAROMER-R2_met.fits;0.122208;10582;0.349041;0.170667
20150712022111593_OBSJAROMER-R2_met.fits;0.127811;10601.1;0.372832;1.70667
20150712022126099_OBSJAROMER-R2_met.fits;0.273162;10634.8;1.21404;0.341333
20150712022141801_OBSJAROMER-R2_met.fits;0.193222;10565.9;2.589;0.341333
20150712022049065_OBSJAROMER-R2_snap.fits;0.192386;10621.6;0.119108;0
20150712022146067_OBSJAROMER-R2_met.fits;0.337458;10593.8;0.886499;0.341333
20150712022149139_OBSJAROMER-R2_snap.fits;0.16595;10582;0.158041;0
20150712022308329_OBSJAROMER-R2_met.fits;0.163705;10601.1;0.358035;0.170667
20150712022311742_OBSJAROMER-R2_met.fits;0.210327;10599.6;0.462472;0.170667
20150712022331881_OBSJAROMER-R2_met.fits;0.213518;10598.1;0.445258;0.170667
20150712022335977_OBSJAROMER-R2_met.fits;0.190558;10599.6;0.493611;0.341333
20150712022249214_OBSJAROMER-R2_snap.fits;0.146447;10554.2;0.163979;0
20150712022346046_OBSJAROMER-R2_met.fits;0.510155;10624.5;1.14684;0.341333
20150712022355945_OBSJAROMER-R2_met.fits;0.18513;10609.9;0.395674;0.341333
20150712022406014_OBSJAROMER-R2_met.fits;0.270556;10646.5;0.837578;0.341333
20150712022422569_OBSJAROMER-R2_met.fits;0.138585;10608.4;0.630468;3.75467
20150712022436222_OBSJAROMER-R2_met.fits;0.231195;10605.5;0.497312;0.170667
20150712022440489_OBSJAROMER-R2_met.fits;0.153878;10627.4;0.37089;0.170667
20150712022349289_OBSJAROMER-R2_snap.fits;0.130187;10564.5;0.180217;0
20150712022445950_OBSJAROMER-R2_met.fits;0.170923;10551.3;0.384713;0.341333
20150712022515987_OBSJAROMER-R2_met.fits;0.230843;10647.9;0.571928;0.341333
20150712022536126_OBSJAROMER-R2_met.fits;0.461619;10601.1;1.21096;0.170667
20150712022449363_OBSJAROMER-R2_snap.fits;0.188955;10599.6;0.157609;0
20150712022546025_OBSJAROMER-R2_met.fits;0.267242;10604;0.659142;0.341333
20150712022605993_OBSJAROMER-R2_met.fits;0.205377;10642.1;0.459806;0.341333
20150712022613161_OBSJAROMER-R2_met.fits;0.21964;10590.8;0.465982;0.170667
20150712022616062_OBSJAROMER-R2_met.fits;0.165797;10585;0.981086;0.341333
20150712022625961_OBSJAROMER-R2_met.fits;0.143701;10595.2;0.435564;0.341333
20150712022636030_OBSJAROMER-R2_met.fits;0.381201;10593.8;0.778059;0.341333
20150712022640467_OBSJAROMER-R2_met.fits;0.203599;10587.9;0.63763;0.170667
20150712022549438_OBSJAROMER-R2_snap.fits;0.151204;10611.3;0.140094;0
20150712022705385_OBSJAROMER-R2_met.fits;0.160838;10596.7;0.44566;0.512
20150712022736105_OBSJAROMER-R2_met.fits;0.198963;10599.6;0.852523;0.170667
20150712022746003_OBSJAROMER-R2_met.fits;0.188344;10599.6;0.434396;0.341333
20150712022649513_OBSJAROMER-R2_snap.fits;0.17143;10601.1;0.143043;0
20150712022805971_OBSJAROMER-R2_met.fits;0.207518;10599.6;0.509697;0.341333
20150712022825939_OBSJAROMER-R2_met.fits;0.145107;10626;0.317798;0.341333
20150712022836009_OBSJAROMER-R2_met.fits;0.182519;10646.5;0.67854;0.341333
20150712022749587_OBSJAROMER-R2_snap.fits;0.166724;10570.3;0.137186;0
20150712022849662_OBSJAROMER-R2_snap.fits;0.169015;10601.1;0.167321;0
20150712023026089_OBSJAROMER-R2_met.fits;0.528071;10627.4;1.24549;0.170667
20150712022949737_OBSJAROMER-R2_snap.fits;0.1568;10571.8;0.128343;0
20150712023052030_OBSJAROMER-R2_met.fits;0.141069;10640.6;0.308403;0.170667
20150712023106025_OBSJAROMER-R2_met.fits;0.203803;10598.1;0.777192;0.341333
20150712023118483_OBSJAROMER-R2_met.fits;0.15182;10602.5;0.703595;0.341333
20150712023131283_OBSJAROMER-R2_met.fits;0.186652;10645;0.553796;0.170667
20150712023049811_OBSJAROMER-R2_snap.fits;0.140998;10599.6;0.125673;0
20150712023209683_OBSJAROMER-R2_met.fits;0.146806;10605.5;0.520218;0.170667
20150712023149886_OBSJAROMER-R2_snap.fits;0.189528;10623;0.16756;0
20150712023249619_OBSJAROMER-R2_met.fits;0.124952;10585;0.700108;0.341333
20150712023259689_OBSJAROMER-R2_met.fits;0.113706;10590.8;0.614974;0.170667
20150712023314878_OBSJAROMER-R2_met.fits;0.171851;10604;1.22748;0.341333
20150712023326142_OBSJAROMER-R2_met.fits;0.164094;10627.4;0.441646;0.170667
20150712023249961_OBSJAROMER-R2_snap.fits;0.144462;10571.8;0.132443;0
20150712023356009_OBSJAROMER-R2_met.fits;0.443436;10645;0.903735;0.341333
20150712023415977_OBSJAROMER-R2_met.fits;0.178237;10609.9;0.496264;0.341333
20150712023426046_OBSJAROMER-R2_met.fits;0.285568;10627.4;0.78942;0.341333
20150712023350035_OBSJAROMER-R2_snap.fits;0.179327;10576.2;0.193568;0
20150712023516051_OBSJAROMER-R2_met.fits;0.168437;10639.2;0.690384;0.170667
20150712023522366_OBSJAROMER-R2_met.fits;0.154418;10567.4;0.351825;0.170667
20150712023526121_OBSJAROMER-R2_met.fits;0.41014;10612.8;1.12742;0.170667
20150712023546089_OBSJAROMER-R2_met.fits;0.373392;10586.4;1.07948;0.170667
20150712023450110_OBSJAROMER-R2_snap.fits;0.206463;10611.3;0.150862;0
20150712023606057_OBSJAROMER-R2_met.fits;0.224967;10605.5;1.04904;0.341333
20150712023636094_OBSJAROMER-R2_met.fits;0.599971;10598.1;1.30235;0.170667
20150712023645993_OBSJAROMER-R2_met.fits;0.209933;10608.4;0.531135;0.341333
20150712023550185_OBSJAROMER-R2_snap.fits;0.237073;10564.5;0.148687;0
20150712023656062_OBSJAROMER-R2_met.fits;0.356389;10614.3;0.989979;0.341333
20150712023705961_OBSJAROMER-R2_met.fits;0.17259;10601.1;0.486407;0.341333
20150712023731731_OBSJAROMER-R2_met.fits;0.152089;10630.4;0.397988;0.170667
20150712023735998_OBSJAROMER-R2_met.fits;0.148518;10628.9;0.603253;0.341333
20150712023746067_OBSJAROMER-R2_met.fits;0.327577;10642.1;1.23198;0.341333
20150712023650259_OBSJAROMER-R2_snap.fits;0.153447;10573.2;0.142482;0
20150712023753065_OBSJAROMER-R2_met.fits;0.140619;10606.9;0.597062;0.341333
20150712023825491_OBSJAROMER-R2_met.fits;0.136168;10617.2;0.523204;0.170667
20150712023833683_OBSJAROMER-R2_met.fits;0.22372;10601.1;0.590796;0.170667
20150712023750334_OBSJAROMER-R2_snap.fits;0.195577;10636.2;0.145901;0
20150712023850067_OBSJAROMER-R2_met.fits;0.161558;10599.6;0.430644;0.170667
20150712023906110_OBSJAROMER-R2_met.fits;0.156217;10626;0.901158;0.170667
20150712023926078_OBSJAROMER-R2_met.fits;0.502815;10612.8;1.05177;0.170667
20150712023934270_OBSJAROMER-R2_met.fits;0.169365;10596.7;0.588324;0.341333
20150712023850409_OBSJAROMER-R2_snap.fits;0.16219;10606.9;0.146099;0
20150712024006014_OBSJAROMER-R2_met.fits;0.169326;10609.9;0.547138;0.341333
20150712024016083_OBSJAROMER-R2_met.fits;0.218512;10614.3;0.820049;0.170667
20150712024036051_OBSJAROMER-R2_met.fits;0.293952;10601.1;0.651874;0.170667
20150712024046121_OBSJAROMER-R2_met.fits;0.470827;10647.9;1.07874;0.170667
20150712023950483_OBSJAROMER-R2_snap.fits;0.165094;10606.9;0.127217;0
20150712024126057_OBSJAROMER-R2_met.fits;0.239572;10599.6;0.708427;0.170667
20150712024135955_OBSJAROMER-R2_met.fits;0.166771;10599.6;0.426452;0.341333
20150712024050558_OBSJAROMER-R2_snap.fits;0.12925;10620.1;0.134389;0
20150712024156094_OBSJAROMER-R2_met.fits;0.716537;10601.1;1.47177;0.341333
20150712024238931_OBSJAROMER-R2_met.fits;0.155123;10612.8;0.361877;0.170667
20150712024150633_OBSJAROMER-R2_snap.fits;0.203325;10620.1;0.195983;0
20150712024315966_OBSJAROMER-R2_met.fits;0.223217;10583.5;0.495848;0.341333
20150712024339347_OBSJAROMER-R2_met.fits;0.15995;10614.3;0.518217;0.341333
20150712024250707_OBSJAROMER-R2_snap.fits;0.155019;10640.6;0.107673;0
20150712024416211_OBSJAROMER-R2_met.fits;0.279757;10608.4;0.63453;0.341333
20150712024436009_OBSJAROMER-R2_met.fits;0.203436;10617.2;0.673461;0.341333
20150712024350782_OBSJAROMER-R2_snap.fits;0.161148;10601.1;0.144387;0
20150712024455977_OBSJAROMER-R2_met.fits;0.156996;10645;0.454919;0.341333
20150712024536083_OBSJAROMER-R2_met.fits;0.215366;10631.8;0.878695;0.170667
20150712024545982_OBSJAROMER-R2_met.fits;0.16054;10627.4;0.336019;0.341333
20150712024450857_OBSJAROMER-R2_snap.fits;0.17531;10636.2;0.158957;0
20150712024616019_OBSJAROMER-R2_met.fits;0.239866;10637.7;0.646948;0.341333
20150712024626089_OBSJAROMER-R2_met.fits;0.388299;10623;1.17538;0.341333
20150712024635987_OBSJAROMER-R2_met.fits;0.191813;10611.3;0.461914;0.341333
20150712024646057_OBSJAROMER-R2_met.fits;0.378339;10615.7;1.03302;0.341333
20150712024550931_OBSJAROMER-R2_snap.fits;0.122418;10601.1;0.133626;0
20150712024656126_OBSJAROMER-R2_met.fits;0.261395;10577.6;0.80515;0.170667
20150712024730601_OBSJAROMER-R2_met.fits;0.153246;10602.5;0.398589;0.170667
20150712024651006_OBSJAROMER-R2_snap.fits;0.138387;10599.6;0.146006;0
20150712024806099_OBSJAROMER-R2_met.fits;0.450271;10590.8;1.19415;0.170667
20150712024836137_OBSJAROMER-R2_met.fits;0.221555;10646.5;0.875524;0.170667
20150712024846035_OBSJAROMER-R2_met.fits;0.242174;10633.3;0.820747;0.341333
20150712024751081_OBSJAROMER-R2_snap.fits;0.175999;10631.8;0.136501;0
20150712024906003_OBSJAROMER-R2_met.fits;0.135839;10627.4;0.555996;0.341333
20150712024851155_OBSJAROMER-R2_snap.fits;0.22719;10580.6;0.114539;0
20150712025036115_OBSJAROMER-R2_met.fits;0.455774;10642.1;1.09776;0.170667
20150712024951230_OBSJAROMER-R2_snap.fits;0.193549;10609.9;0.111665;0
20150712025056083_OBSJAROMER-R2_met.fits;0.240822;10609.9;0.791954;0.170667
20150712025051305_OBSJAROMER-R2_snap.fits;0.169785;10589.4;0.105906;0
20150712025155987_OBSJAROMER-R2_met.fits;0.266841;10579.1;0.651272;0.341333
20150712025215955_OBSJAROMER-R2_met.fits;0.189847;10628.9;0.43494;0.341333
20150712025151379_OBSJAROMER-R2_snap.fits;0.167591;10601.1;0.138732;0
20150712025305961_OBSJAROMER-R2_met.fits;0.260358;10601.1;0.55127;0.170667
20150712025251454_OBSJAROMER-R2_snap.fits;0.161164;10601.1;0.133124;0
20150712025416105_OBSJAROMER-R2_met.fits;0.464859;10598.1;1.16235;0.170667
20150712025426003_OBSJAROMER-R2_met.fits;0.175525;10601.1;0.671029;0.341333
20150712025431806_OBSJAROMER-R2_met.fits;0.170534;10633.3;0.35161;0.170667
20150712025351529_OBSJAROMER-R2_snap.fits;0.16072;10624.5;0.15057;0
20150712025531369_OBSJAROMER-R2_met.fits;0.16352;10606.9;0.358595;0.170667
20150712025535977_OBSJAROMER-R2_met.fits;0.177841;10601.1;0.467519;0.341333
20150712025546046_OBSJAROMER-R2_met.fits;0.22247;10646.5;0.593668;0.170667
20150712025451603_OBSJAROMER-R2_snap.fits;0.169811;10646.5;0.146696;0
20150712025551678_OBSJAROMER-R2_snap.fits;0.15079;10605.5;0.104031;0
20150712025651923_OBSJAROMER-R2_met.fits;0.16239;10570.3;0.358605;0.170667
20150712025711038_OBSJAROMER-R2_met.fits;0.140204;10590.8;0.318194;0.170667
20150712025718377_OBSJAROMER-R2_met.fits;0.162015;10604;0.475581;0.341333
20150712025651753_OBSJAROMER-R2_snap.fits;0.192907;10579.1;0.143731;0
20150712025756094_OBSJAROMER-R2_met.fits;0.325792;10608.4;1.14509;0.170667
20150712025816062_OBSJAROMER-R2_met.fits;0.22397;10637.7;1.09585;0.341333
20150712025825961_OBSJAROMER-R2_met.fits;0.135961;10549.8;0.388813;0.341333
20150712025751827_OBSJAROMER-R2_snap.fits;0.158889;10551.3;0.144093;0
20150712025946003_OBSJAROMER-R2_met.fits;0.172365;10573.2;0.536496;0.341333
20150712025851902_OBSJAROMER-R2_snap.fits;0.136325;10637.7;0.144502;0
20150712025951977_OBSJAROMER-R2_snap.fits;0.154063;10599.6;0.138832;0
