#timestamp,LO_Frequency,Temp,Hum 
1436666415.3,286078800.6,22.2,46.6 
1436666435.4,286078800.0,22.2,46.1 
1436666455.5,286078799.2,22.2,46.1 
1436666475.6,286078800.0,22.2,46.1 
1436666495.8,286078800.3,22.2,46.1 
1436666515.9,286078799.0,22.2,45.6 
1436666536.0,286078798.4,22.2,46.1 
1436666555.2,286078803.1,22.2,45.6 
1436666575.4,286078802.5,22.2,46.1 
1436666595.5,286078798.5,22.2,45.6 
1436666615.6,286078798.8,22.2,46.1 
1436666635.7,286078803.0,22.2,46.1 
1436666655.9,286078799.6,22.2,46.1 
1436666676.0,286078796.2,22.2,46.1 
1436666696.1,286078801.8,22.2,46.1 
1436666715.3,286078800.3,22.2,46.1 
1436666735.4,286078801.3,22.2,46.1 
1436666755.6,286078800.9,22.2,46.1 
1436666775.7,286078801.9,22.2,46.1 
1436666795.8,286078799.9,22.2,46.1 
1436666815.9,286078797.6,22.2,46.1 
1436666836.1,286078800.2,22.2,46.1 
1436666855.3,286078798.5,22.2,46.1 
1436666875.4,286078801.0,22.2,46.1 
1436666895.5,286078798.6,22.2,46.1 
1436666915.7,286078802.6,22.2,46.1 
1436666935.8,286078798.8,22.2,46.1 
1436666955.9,286078800.8,22.2,46.1 
1436666976.0,286078799.4,22.2,46.1 
1436666995.3,286078804.3,22.2,46.1 
1436667015.4,286078795.9,22.2,46.1 
1436667035.5,286078801.2,22.2,46.1 
1436667055.6,286078797.0,22.2,46.1 
1436667075.8,286078801.3,22.2,46.1 
1436667095.9,286078801.5,22.2,46.1 
1436667116.0,286078799.1,22.2,46.1 
1436667135.2,286078802.7,22.2,46.1 
1436667155.4,286078799.4,22.2,46.1 
1436667175.5,286078800.6,22.2,46.1 
1436667195.6,286078799.2,22.2,46.1 
1436667215.7,286078797.7,22.2,46.1 
1436667235.9,286078801.2,22.2,46.1 
1436667256.0,286078800.1,22.2,46.1 
1436667275.2,286078801.1,22.2,46.1 
1436667295.3,286078802.5,22.2,46.1 
1436667315.5,286078799.6,22.2,46.1 
1436667335.6,286078797.3,22.2,46.1 
1436667355.7,286078801.8,22.2,46.1 
1436667375.8,286078798.4,22.2,46.1 
1436667396.0,286078800.6,22.2,46.1 
1436667416.1,286078800.1,22.2,46.1 
1436667435.3,286078800.8,22.2,46.1 
1436667455.4,286078800.7,22.2,46.1 
1436667475.6,286078801.6,22.2,46.1 
1436667495.7,286078803.1,22.2,46.1 
1436667515.8,286078798.3,22.2,46.1 
1436667535.9,286078797.0,22.2,46.1 
1436667556.1,286078800.7,22.2,46.1 
1436667575.3,286078799.7,22.2,46.1 
1436667595.4,286078798.9,22.2,46.1 
1436667615.6,286078801.7,22.2,46.6 
1436667635.7,286078800.5,22.2,46.6 
1436667655.8,286078798.7,22.2,46.1 
1436667675.9,286078802.6,22.2,46.6 
1436667696.1,286078796.9,22.2,46.6 
1436667715.3,286078800.6,22.2,46.6 
1436667735.4,286078800.2,22.2,46.1 
1436667755.5,286078801.1,22.2,46.1 
1436667775.7,286078799.8,22.2,46.1 
1436667795.8,286078797.7,22.2,46.1 
1436667816.0,286078800.9,22.2,46.1 
1436667836.1,286078801.7,22.2,46.1 
1436667855.3,286078797.3,22.2,46.1 
1436667875.4,286078801.4,22.2,46.1 
1436667895.6,286078798.7,22.2,46.1 
1436667915.7,286078800.1,22.2,46.6 
1436667935.8,286078798.8,22.2,46.1 
1436667956.0,286078804.6,22.2,46.1 
1436667976.1,286078797.9,22.2,46.1 
1436667995.3,286078798.5,22.2,46.1 
1436668015.5,286078804.7,22.2,46.1 
1436668035.6,286078797.1,22.2,46.1 
1436668055.7,286078801.2,22.2,46.1 
1436668075.8,286078799.6,22.2,46.1 
1436668096.0,286078799.2,22.2,46.1 
1436668116.1,286078801.5,22.2,46.6 
1436668135.3,286078798.8,22.2,46.1 
1436668155.4,286078799.0,22.2,46.1 
1436668175.5,286078799.7,22.2,46.1 
1436668195.7,286078800.1,22.2,46.1 
1436668215.8,286078802.0,22.2,46.1 
1436668235.9,286078800.7,22.2,46.1 
1436668256.0,286078800.0,22.2,46.6 
1436668275.3,286078801.0,22.2,46.1 
1436668295.4,286078801.3,22.2,46.1 
1436668315.5,286078799.2,22.2,46.1 
1436668335.6,286078799.5,22.2,46.1 
1436668355.8,286078798.4,22.2,46.1 
1436668375.9,286078801.4,22.2,46.1 
1436668396.0,286078800.8,22.2,46.1 
1436668415.2,286078799.2,22.2,46.1 
1436668435.4,286078801.4,22.2,46.1 
1436668455.5,286078799.1,22.2,46.1 
1436668475.6,286078802.4,22.2,46.1 
1436668495.7,286078802.9,22.2,46.1 
1436668515.9,286078794.3,22.2,46.1 
1436668536.0,286078799.0,22.2,46.1 
1436668555.2,286078801.4,22.2,46.6 
1436668575.3,286078799.8,22.2,46.1 
1436668595.5,286078800.9,22.2,46.1 
1436668615.6,286078798.0,22.2,46.1 
1436668635.7,286078800.9,22.2,46.1 
1436668655.8,286078801.0,22.2,46.1 
1436668676.0,286078797.2,22.2,46.1 
1436668696.1,286078798.8,22.2,46.1 
1436668715.3,286078800.4,22.2,46.1 
1436668735.4,286078802.8,22.2,46.1 
1436668755.6,286078798.6,22.2,46.1 
1436668775.7,286078800.1,22.2,46.1 
1436668795.8,286078800.6,22.2,46.1 
1436668815.9,286078803.0,22.2,46.1 
1436668836.1,286078799.1,22.2,46.1 
1436668855.3,286078797.0,22.2,46.1 
1436668875.4,286078800.5,22.2,46.1 
1436668895.5,286078802.5,22.2,46.1 
1436668915.7,286078802.5,22.2,46.1 
1436668935.8,286078796.9,22.2,46.1 
1436668955.9,286078804.1,22.2,46.1 
1436668976.0,286078801.5,22.2,45.6 
1436668995.3,286078797.1,22.2,45.6 
1436669015.4,286078804.1,22.2,46.1 
1436669035.5,286078795.4,22.2,45.6 
1436669055.6,286078802.3,22.2,45.6 
1436669075.8,286078799.0,22.2,45.6 
1436669095.9,286078800.1,22.2,46.1 
1436669116.0,286078800.9,22.2,46.1 
1436669135.2,286078796.8,22.2,46.1 
1436669155.3,286078802.6,22.2,46.1 
1436669175.5,286078799.3,22.2,46.1 
1436669195.6,286078801.9,22.2,46.1 
1436669215.7,286078797.5,22.2,46.1 
1436669235.8,286078803.0,22.2,46.1 
1436669256.0,286078800.4,22.2,46.1 
1436669276.1,286078800.4,22.2,45.6 
1436669295.3,286078795.8,22.2,45.6 
1436669315.4,286078801.5,22.2,46.1 
1436669335.6,286078797.4,22.2,46.1 
1436669355.7,286078801.0,22.2,46.1 
1436669375.8,286078799.6,22.2,46.1 
1436669395.9,286078800.9,22.2,46.1 
1436669416.1,286078799.7,22.2,46.1 
1436669435.3,286078800.4,22.2,45.6 
1436669455.4,286078801.0,22.2,46.1 
1436669475.5,286078798.8,22.2,45.6 
1436669495.7,286078798.5,22.2,46.1 
1436669515.8,286078801.0,22.2,46.1 
1436669535.9,286078803.1,22.2,46.1 
1436669556.1,286078798.2,22.2,46.1 
1436669575.3,286078799.1,22.2,46.1 
1436669595.4,286078798.9,22.2,46.1 
1436669615.6,286078802.2,22.2,46.1 
1436669635.7,286078802.5,22.2,46.1 
1436669655.8,286078798.2,22.2,45.6 
1436669676.0,286078798.3,22.2,45.6 
1436669696.1,286078796.8,22.2,46.1 
1436669715.3,286078800.9,22.2,46.1 
1436669735.5,286078803.3,22.2,46.1 
1436669755.6,286078798.7,22.2,45.6 
1436669775.7,286078803.1,22.2,46.1 
1436669795.9,286078799.9,22.2,46.1 
1436669816.0,286078800.1,22.2,46.1 
1436669835.2,286078802.9,22.2,46.1 
1436669855.3,286078797.3,22.2,46.1 
1436669875.5,286078803.1,22.2,46.1 
1436669895.6,286078801.0,22.2,46.1 
1436669915.7,286078798.2,22.2,45.6 
1436669935.9,286078798.6,22.2,46.1 
1436669956.0,286078801.0,22.2,46.1 
1436669976.1,286078799.0,22.2,46.1 
1436669995.3,286078803.0,22.2,46.1 
