# file name; noise; peak f.; mag.; duration
20150712095956201_OBSJAROMER-R2_met.fits;0.306283;10640.6;0.674954;0.170667
20150712100022313_OBSJAROMER-R2_met.fits;0.130116;10608.4;0.276754;0.170667
20150712100036137_OBSJAROMER-R2_met.fits;0.296657;10640.6;0.781631;0.682667
20150712100106003_OBSJAROMER-R2_met.fits;0.161795;10636.2;0.726542;0.341333
20150712100108393_OBSJAROMER-R2_met.fits;0.12789;10573.2;0.255937;0.170667
20150712100023337_OBSJAROMER-R2_snap.fits;0.178561;10557.1;0.174824;0
20150712100146110_OBSJAROMER-R2_met.fits;0.446132;10647.9;1.00655;0.170667
20150712100123411_OBSJAROMER-R2_snap.fits;0.167317;10582;0.147709;0
20150712100226046_OBSJAROMER-R2_met.fits;0.155007;10592.3;1.09094;0.341333
20150712100246014_OBSJAROMER-R2_met.fits;0.369276;10639.2;0.998073;2.21867
20150712100305982_OBSJAROMER-R2_met.fits;0.18304;10642.1;0.491083;0.341333
20150712100316051_OBSJAROMER-R2_met.fits;0.229939;10627.4;1.12286;0.341333
20150712100223486_OBSJAROMER-R2_snap.fits;0.153167;10561.5;0.110865;0
20150712100336019_OBSJAROMER-R2_met.fits;0.253724;10623;0.815063;0.341333
20150712100355987_OBSJAROMER-R2_met.fits;0.227772;10601.1;0.613775;0.341333
20150712100406057_OBSJAROMER-R2_met.fits;0.309125;10647.9;0.681762;0.170667
20150712100323561_OBSJAROMER-R2_snap.fits;0.219516;10599.6;0.164182;0
20150712100426195_OBSJAROMER-R2_met.fits;0.353544;10623;0.723098;0.170667
20150712100505961_OBSJAROMER-R2_met.fits;0.205914;10608.4;0.430453;0.341333
20150712100423635_OBSJAROMER-R2_snap.fits;0.177064;10620.1;0.116315;0
20150712100526099_OBSJAROMER-R2_met.fits;0.582999;10589.4;1.25914;0.170667
20150712100535998_OBSJAROMER-R2_met.fits;0.248123;10598.1;0.613262;0.341333
20150712100555966_OBSJAROMER-R2_met.fits;0.184196;10593.8;0.38933;0.170667
20150712100606035_OBSJAROMER-R2_met.fits;0.286108;10599.6;1.03832;0.341333
20150712100523710_OBSJAROMER-R2_snap.fits;0.180306;10599.6;0.181552;0
20150712100620713_OBSJAROMER-R2_met.fits;0.19977;10580.6;1.29979;0.341333
20150712100645971_OBSJAROMER-R2_met.fits;0.269312;10645;0.657258;0.341333
20150712100716179_OBSJAROMER-R2_met.fits;0.419393;10628.9;0.87685;0.170667
20150712100623785_OBSJAROMER-R2_snap.fits;0.208895;10599.6;0.142969;0
20150712100756115_OBSJAROMER-R2_met.fits;0.501445;10554.2;1.03495;0.170667
20150712100723859_OBSJAROMER-R2_snap.fits;0.170655;10623;0.128505;0
20150712100825982_OBSJAROMER-R2_met.fits;0.174732;10605.5;0.589561;0.341333
20150712100856019_OBSJAROMER-R2_met.fits;0.307337;10630.4;0.78773;0.341333
20150712100823934_OBSJAROMER-R2_snap.fits;0.158712;10589.4;0.17351;0
20150712100946025_OBSJAROMER-R2_met.fits;0.169613;10590.8;0.741123;0.341333
20150712101006163_OBSJAROMER-R2_met.fits;0.260487;10640.6;0.636258;0.170667
20150712101016062_OBSJAROMER-R2_met.fits;0.327978;10615.7;0.902843;0.341333
20150712100924009_OBSJAROMER-R2_snap.fits;0.16239;10567.4;0.168092;0
20150712101025961_OBSJAROMER-R2_met.fits;0.167552;10611.3;0.417506;0.341333
20150712101036030_OBSJAROMER-R2_met.fits;0.403536;10630.4;0.884728;0.170667
20150712101115966_OBSJAROMER-R2_met.fits;0.259167;10617.2;0.557285;0.341333
20150712101024083_OBSJAROMER-R2_snap.fits;0.195589;10605.5;0.121072;0
20150712101126035_OBSJAROMER-R2_met.fits;0.14793;10577.6;0.771977;0.170667
20150712101136105_OBSJAROMER-R2_met.fits;0.271853;10599.6;0.800267;0.170667
20150712101146003_OBSJAROMER-R2_met.fits;0.230394;10595.2;0.619415;0.341333
20150712101205971_OBSJAROMER-R2_met.fits;0.211061;10583.5;0.502555;0.341333
20150712101124158_OBSJAROMER-R2_snap.fits;0.193537;10611.3;0.168494;0
20150712101255977_OBSJAROMER-R2_met.fits;0.339927;10624.5;0.713298;0.341333
20150712101316115_OBSJAROMER-R2_met.fits;0.250252;10620.1;0.75193;0.170667
20150712101224233_OBSJAROMER-R2_snap.fits;0.208615;10565.9;0.154511;0
20150712101326014_OBSJAROMER-R2_met.fits;0.199989;10582;0.582171;0.341333
20150712101348883_OBSJAROMER-R2_met.fits;0.148476;10593.8;0.635958;0.341333
20150712101405950_OBSJAROMER-R2_met.fits;0.20574;10643.6;0.502138;0.341333
20150712101324307_OBSJAROMER-R2_snap.fits;0.172671;10599.6;0.182914;0
20150712101516094_OBSJAROMER-R2_met.fits;0.546377;10590.8;1.29781;0.170667
20150712101424382_OBSJAROMER-R2_snap.fits;0.163944;10593.8;0.142344;0
20150712101556201_OBSJAROMER-R2_met.fits;0.363618;10589.4;0.749545;0.170667
20150712101606099_OBSJAROMER-R2_met.fits;0.569026;10646.5;1.34059;0.170667
20150712101615998_OBSJAROMER-R2_met.fits;0.177772;10558.6;0.647823;0.341333
20150712101524457_OBSJAROMER-R2_snap.fits;0.173262;10646.5;0.168132;0
20150712101646035_OBSJAROMER-R2_met.fits;0.282357;10599.6;1.01484;1.19467
20150712101624531_OBSJAROMER-R2_snap.fits;0.166318;10580.6;0.142006;0
20150712101745939_OBSJAROMER-R2_met.fits;0.18861;10560.1;0.412151;0.341333
20150712101815977_OBSJAROMER-R2_met.fits;0.224385;10636.2;0.68494;0.341333
20150712101724606_OBSJAROMER-R2_snap.fits;0.139775;10609.9;0.164814;0
20150712101835945_OBSJAROMER-R2_met.fits;0.230372;10620.1;0.495968;0.341333
20150712101846014_OBSJAROMER-R2_met.fits;0.185403;10609.9;0.677301;0.341333
20150712101921171_OBSJAROMER-R2_met.fits;0.116913;10599.6;0.24226;0.170667
20150712101824681_OBSJAROMER-R2_snap.fits;0.188422;10551.3;0.182059;0
20150712101955987_OBSJAROMER-R2_met.fits;0.387281;10580.6;0.825316;0.341333
20150712102011347_OBSJAROMER-R2_met.fits;0.170603;10573.2;0.40626;0.170667
20150712101924755_OBSJAROMER-R2_snap.fits;0.133726;10565.9;0.157379;0
20150712102028926_OBSJAROMER-R2_met.fits;0.178706;10592.3;0.388206;0.170667
20150712102103742_OBSJAROMER-R2_met.fits;0.124688;10612.8;0.350443;0.170667
20150712102024830_OBSJAROMER-R2_snap.fits;0.153833;10552.7;0.12416;0
20150712102126099_OBSJAROMER-R2_met.fits;0.64126;10557.1;1.32807;0.170667
20150712102155966_OBSJAROMER-R2_met.fits;0.301314;10551.3;0.672988;0.170667
20150712102124905_OBSJAROMER-R2_snap.fits;0.148501;10647.9;0.135246;0
20150712102304233_OBSJAROMER-R2_met.fits;0.159402;10571.8;0.369488;0.170667
20150712102224979_OBSJAROMER-R2_snap.fits;0.154;10620.1;0.135257;0
20150712102342974_OBSJAROMER-R2_met.fits;0.178122;10570.3;0.39942;0.170667
20150712102356115_OBSJAROMER-R2_met.fits;0.392244;10599.6;0.864052;0.170667
20150712102416083_OBSJAROMER-R2_met.fits;0.397208;10642.1;1.11819;0.170667
20150712102325054_OBSJAROMER-R2_snap.fits;0.158029;10611.3;0.125365;0
20150712102456019_OBSJAROMER-R2_met.fits;0.184928;10598.1;0.841195;0.341333
20150712102425129_OBSJAROMER-R2_snap.fits;0.185513;10555.7;0.158961;0
20150712102546025_OBSJAROMER-R2_met.fits;0.299221;10576.2;0.775483;0.170667
20150712102525203_OBSJAROMER-R2_snap.fits;0.228322;10620.1;0.157566;0
20150712102706067_OBSJAROMER-R2_met.fits;0.27478;10599.6;0.794368;0.170667
20150712102625278_OBSJAROMER-R2_snap.fits;0.170844;10568.8;0.174511;0
20150712102746003_OBSJAROMER-R2_met.fits;0.434877;10567.4;0.950657;0.341333
20150712102810750_OBSJAROMER-R2_met.fits;0.172903;10593.8;0.500059;0.170667
20150712102725353_OBSJAROMER-R2_snap.fits;0.199857;10580.6;0.134857;0
20150712102906046_OBSJAROMER-R2_met.fits;0.236155;10599.6;1.02449;0.341333
20150712102916115_OBSJAROMER-R2_met.fits;0.333279;10620.1;0.875207;0.170667
20150712102825427_OBSJAROMER-R2_snap.fits;0.159404;10599.6;0.163643;0
20150712102935913_OBSJAROMER-R2_met.fits;0.163682;10630.4;0.339709;0.512
20150712103016019_OBSJAROMER-R2_met.fits;0.242384;10645;0.619381;0.341333
20150712102925502_OBSJAROMER-R2_snap.fits;0.171619;10615.7;0.130395;0
20150712103055955_OBSJAROMER-R2_met.fits;0.32001;10598.1;0.657884;0.170667
20150712103025577_OBSJAROMER-R2_snap.fits;0.15509;10551.3;0.187297;0
20150712103125651_OBSJAROMER-R2_snap.fits;0.16797;10595.2;0.189485;0
20150712103229822_OBSJAROMER-R2_met.fits;0.213604;10582;1.14021;2.048
20150712103236307_OBSJAROMER-R2_met.fits;0.178048;10549.8;0.696948;0.170667
20150712103256105_OBSJAROMER-R2_met.fits;0.170555;10630.4;1.0775;0.170667
20150712103316073_OBSJAROMER-R2_met.fits;0.433833;10645;1.42462;0.170667
20150712103225726_OBSJAROMER-R2_snap.fits;0.185887;10561.5;0.142815;0
20150712103356009_OBSJAROMER-R2_met.fits;0.228137;10595.2;0.743415;0.341333
20150712103325801_OBSJAROMER-R2_snap.fits;0.164541;10563;0.159381;0
20150712103446014_OBSJAROMER-R2_met.fits;0.349476;10636.2;1.01157;0.341333
20150712103505982_OBSJAROMER-R2_met.fits;0.370452;10626;0.876874;0.341333
20150712103516051_OBSJAROMER-R2_met.fits;0.347775;10626;0.960727;0.170667
20150712103425875_OBSJAROMER-R2_snap.fits;0.154077;10601.1;0.178822;0
20150712103531923_OBSJAROMER-R2_met.fits;0.225932;10604;0.466522;0.170667
20150712103546089_OBSJAROMER-R2_met.fits;0.275176;10627.4;0.964878;0.170667
20150712103606057_OBSJAROMER-R2_met.fits;0.410413;10636.2;1.11504;0.170667
20150712103525950_OBSJAROMER-R2_snap.fits;0.188549;10623;0.182131;0
20150712103626025_OBSJAROMER-R2_met.fits;0.224585;10592.3;0.853045;0.341333
20150712103645993_OBSJAROMER-R2_met.fits;0.288544;10573.2;0.785427;0.341333
20150712103716030_OBSJAROMER-R2_met.fits;0.279661;10628.9;0.907302;0.341333
20150712103718249_OBSJAROMER-R2_met.fits;0.157593;10598.1;0.381215;0.170667
20150712103720638_OBSJAROMER-R2_met.fits;0.0590721;10593.8;0.156584;0.170667
20150712103626025_OBSJAROMER-R2_snap.fits;0.184412;10599.6;0.182638;0
20150712103726099_OBSJAROMER-R2_met.fits;0.648415;10617.2;1.37982;0.170667
20150712103805011_OBSJAROMER-R2_met.fits;0.188908;10580.6;1.00771;1.36533
20150712103726099_OBSJAROMER-R2_snap.fits;0.239232;10642.1;0.160134;0
20150712103826003_OBSJAROMER-R2_met.fits;0.248584;10549.8;0.906963;0.341333
20150712103836073_OBSJAROMER-R2_met.fits;0.347884;10601.1;0.977563;0.170667
20150712103845971_OBSJAROMER-R2_met.fits;0.392663;10640.6;0.803516;0.170667
20150712103906963_OBSJAROMER-R2_met.fits;0.130404;10596.7;0.328128;0.170667
20150712103914473_OBSJAROMER-R2_met.fits;0.223539;10582;0.64877;0.170667
20150712103826174_OBSJAROMER-R2_snap.fits;0.196746;10598.1;0.165927;0
20150712103926078_OBSJAROMER-R2_met.fits;0.335544;10585;0.775097;0.170667
20150712103936147_OBSJAROMER-R2_met.fits;0.259216;10642.1;0.655533;0.170667
20150712103956115_OBSJAROMER-R2_met.fits;0.180411;10558.6;0.705785;0.170667
20150712103926249_OBSJAROMER-R2_snap.fits;0.141393;10601.1;0.141832;0
20150712104056019_OBSJAROMER-R2_met.fits;0.202411;10645;1.01327;0.341333
20150712104115817_OBSJAROMER-R2_met.fits;0.132218;10583.5;0.443966;0.170667
20150712104026323_OBSJAROMER-R2_snap.fits;0.13686;10587.9;0.146201;0
20150712104126398_OBSJAROMER-R2_snap.fits;0.213723;10620.1;0.142683;0
20150712104226473_OBSJAROMER-R2_snap.fits;0.20811;10601.1;0.160758;0
20150712104331326_OBSJAROMER-R2_met.fits;0.185509;10626;0.391356;0.170667
20150712104346003_OBSJAROMER-R2_met.fits;0.498892;10567.4;1.03513;0.170667
20150712104405971_OBSJAROMER-R2_met.fits;0.235729;10608.4;0.582247;0.341333
20150712104326547_OBSJAROMER-R2_snap.fits;0.1814;10573.2;0.195795;0
20150712104425939_OBSJAROMER-R2_met.fits;0.182823;10628.9;0.480486;0.341333
20150712104426622_OBSJAROMER-R2_snap.fits;0.182318;10599.6;0.178002;0
20150712104531134_OBSJAROMER-R2_met.fits;0.179997;10598.1;0.362099;0.170667
20150712104536083_OBSJAROMER-R2_met.fits;0.525489;10599.6;1.10999;0.170667
20150712104605950_OBSJAROMER-R2_met.fits;0.296852;10593.8;0.607576;0.170667
20150712104526697_OBSJAROMER-R2_snap.fits;0.162898;10593.8;0.129856;0
20150712104706025_OBSJAROMER-R2_met.fits;0.35844;10593.8;1.11282;0.341333
20150712104626771_OBSJAROMER-R2_snap.fits;0.171255;10599.6;0.14511;0
20150712104740841_OBSJAROMER-R2_met.fits;0.184358;10587.9;0.380363;0.170667
20150712104726846_OBSJAROMER-R2_snap.fits;0.194798;10637.7;0.143243;0
20150712104835966_OBSJAROMER-R2_met.fits;0.306275;10574.7;0.627769;0.341333
20150712104856105_OBSJAROMER-R2_met.fits;0.238049;10601.1;1.05736;0.170667
20150712104826921_OBSJAROMER-R2_snap.fits;0.181325;10579.1;0.165987;0
20150712104946281_OBSJAROMER-R2_met.fits;0.209541;10615.7;0.488453;0.170667
20150712105016489_OBSJAROMER-R2_met.fits;0.151612;10570.3;0.79415;0.341333
20150712105019049_OBSJAROMER-R2_met.fits;0.120647;10598.1;0.386056;0.170667
20150712104926995_OBSJAROMER-R2_snap.fits;0.182786;10605.5;0.177769;0
20150712105032702_OBSJAROMER-R2_met.fits;0.131698;10599.6;0.278714;0.170667
20150712105056083_OBSJAROMER-R2_met.fits;0.334821;10605.5;1.00079;0.170667
20150712105104446_OBSJAROMER-R2_met.fits;0.192614;10604;0.388448;0.341333
20150712105027070_OBSJAROMER-R2_snap.fits;0.143344;10586.4;0.177012;0
20150712105201449_OBSJAROMER-R2_met.fits;0.154637;10604;0.333966;0.170667
20150712105127145_OBSJAROMER-R2_snap.fits;0.170051;10577.6;0.112572;0
20150712105256062_OBSJAROMER-R2_met.fits;0.158296;10626;0.909882;0.170667
20150712105304766_OBSJAROMER-R2_met.fits;0.147401;10579.1;0.315243;0.170667
20150712105317395_OBSJAROMER-R2_met.fits;0.141273;10599.6;0.625163;0.170667
20150712105227219_OBSJAROMER-R2_snap.fits;0.150188;10554.2;0.209592;0
20150712105335998_OBSJAROMER-R2_met.fits;0.414854;10555.7;0.955715;0.341333
20150712105356819_OBSJAROMER-R2_met.fits;0.149204;10615.7;0.330693;0.170667
20150712105409278_OBSJAROMER-R2_met.fits;0.135963;10615.7;0.738874;0.341333
20150712105327294_OBSJAROMER-R2_snap.fits;0.172475;10551.3;0.147167;0
20150712105426003_OBSJAROMER-R2_met.fits;0.226595;10551.3;0.700586;0.341333
20150712105432830_OBSJAROMER-R2_met.fits;0.175287;10601.1;0.422392;0.170667
20150712105445971_OBSJAROMER-R2_met.fits;0.295119;10630.4;0.687322;0.341333
20150712105452286_OBSJAROMER-R2_met.fits;0.183923;10587.9;0.828529;0.170667
20150712105427369_OBSJAROMER-R2_snap.fits;0.192584;10637.7;0.337678;0
20150712105526078_OBSJAROMER-R2_met.fits;0.627546;10645;1.43581;0.170667
20150712105535977_OBSJAROMER-R2_met.fits;0.251558;10604;0.665935;0.341333
20150712105542974_OBSJAROMER-R2_met.fits;0.139698;10602.5;0.47031;0.341333
20150712105555945_OBSJAROMER-R2_met.fits;0.227899;10615.7;0.481779;0.341333
20150712105606014_OBSJAROMER-R2_met.fits;0.33178;10618.7;0.804688;0.341333
20150712105527443_OBSJAROMER-R2_snap.fits;0.993954;10630.4;0.271049;0
20150712105627518_OBSJAROMER-R2_snap.fits;0.362827;10628.9;1.16896;0
20150712105726057_OBSJAROMER-R2_met.fits;0.362827;10628.9;1.16896;0.170667
20150712105746025_OBSJAROMER-R2_met.fits;0.177277;10589.4;0.589401;0.170667
20150712105756094_OBSJAROMER-R2_met.fits;0.214815;10592.3;0.848564;0.170667
20150712105727593_OBSJAROMER-R2_snap.fits;1.32106;10601.1;1.52622;0
20150712105855998_OBSJAROMER-R2_met.fits;0.207069;10618.7;0.440681;0.341333
20150712105916137_OBSJAROMER-R2_met.fits;0.532053;10626;1.1341;0.170667
20150712105827667_OBSJAROMER-R2_snap.fits;0.399142;10601.1;0.250079;0
20150712105931667_OBSJAROMER-R2_met.fits;0.228238;10599.6;0.457946;0.170667
20150712105946003_OBSJAROMER-R2_met.fits;0.279807;10647.9;0.710216;0.341333
20150712105927742_OBSJAROMER-R2_snap.fits;0.233381;10601.1;0.161578;0
