# file name; noise; peak f.; mag.; duration
20150712225955902_OBSJAROMER-R2_met.fits;0.200668;10592.3;0.53929;0.341333
20150712230025939_OBSJAROMER-R2_met.fits;0.480385;10628.9;1.0384;0.341333
20150712230021502_OBSJAROMER-R2_snap.fits;0.193936;10576.2;0.167104;0
20150712230205950_OBSJAROMER-R2_met.fits;0.198698;10586.4;0.528582;0.170667
20150712230213801_OBSJAROMER-R2_met.fits;0.152951;10585;0.321569;0.170667
20150712230121577_OBSJAROMER-R2_snap.fits;0.229362;10599.6;0.165743;0
20150712230245886_OBSJAROMER-R2_met.fits;0.235165;10593.8;0.65109;0.341333
20150712230255955_OBSJAROMER-R2_met.fits;0.204208;10628.9;1.02062;0.170667
20150712230221651_OBSJAROMER-R2_snap.fits;0.149613;10645;0.150629;0
20150712230405929_OBSJAROMER-R2_met.fits;0.352849;10552.7;0.760073;0.170667
20150712230321726_OBSJAROMER-R2_snap.fits;0.195275;10596.7;0.1418;0
20150712230435966_OBSJAROMER-R2_met.fits;0.347834;10646.5;0.770631;0.170667
20150712230515902_OBSJAROMER-R2_met.fits;0.246796;10628.9;0.696197;0.341333
20150712230421801_OBSJAROMER-R2_snap.fits;0.210195;10561.5;0.15427;0
20150712230556009_OBSJAROMER-R2_met.fits;0.59829;10621.6;1.2975;0.170667
20150712230521875_OBSJAROMER-R2_snap.fits;0.241479;10615.7;0.201221;0
20150712230626046_OBSJAROMER-R2_met.fits;0.357528;10599.6;0.997223;0.170667
20150712230703593_OBSJAROMER-R2_met.fits;0.152447;10595.2;0.346027;0.170667
20150712230705811_OBSJAROMER-R2_met.fits;0.118084;10614.3;0.24452;0.170667
20150712230621950_OBSJAROMER-R2_snap.fits;0.18254;10636.2;0.172431;0
20150712230750697_OBSJAROMER-R2_met.fits;0.197659;10628.9;0.589568;0.170667
20150712230805886_OBSJAROMER-R2_met.fits;0.320351;10642.1;0.705806;0.341333
20150712230722025_OBSJAROMER-R2_snap.fits;0.187287;10646.5;0.172339;0
20150712230855891_OBSJAROMER-R2_met.fits;0.233993;10626;0.723663;0.341333
20150712230822099_OBSJAROMER-R2_snap.fits;0.200949;10642.1;0.166948;0
20150712230925929_OBSJAROMER-R2_met.fits;0.293229;10561.5;0.913127;0.341333
20150712230935998_OBSJAROMER-R2_met.fits;0.684203;10601.1;1.37954;0.170667
20150712230922174_OBSJAROMER-R2_snap.fits;0.163745;10612.8;0.166068;0
20150712231055870_OBSJAROMER-R2_met.fits;0.185677;10626;0.474127;0.341333
20150712231105939_OBSJAROMER-R2_met.fits;0.2914;10552.7;0.969366;0.341333
20150712231116009_OBSJAROMER-R2_met.fits;0.586444;10609.9;1.24842;0.170667
20150712231022249_OBSJAROMER-R2_snap.fits;0.181031;10560.1;0.119481;0
20150712231141267_OBSJAROMER-R2_met.fits;0.205361;10630.4;0.570912;0.170667
20150712231155945_OBSJAROMER-R2_met.fits;0.30987;10555.7;0.683823;0.170667
20150712231122323_OBSJAROMER-R2_snap.fits;0.39284;10596.7;0.31848;0
20150712231225982_OBSJAROMER-R2_met.fits;0.17676;10570.3;0.824044;0.170667
20150712231235881_OBSJAROMER-R2_met.fits;0.212947;10595.2;0.59992;0.341333
20150712231222398_OBSJAROMER-R2_snap.fits;0.223237;10633.3;0.151892;0
20150712231325886_OBSJAROMER-R2_met.fits;0.389035;10571.8;0.800311;0.341333
20150712231322473_OBSJAROMER-R2_snap.fits;0.241894;10549.8;0.190343;0
20150712231451219_OBSJAROMER-R2_met.fits;0.30194;10599.6;0.619537;0.170667
20150712231422547_OBSJAROMER-R2_snap.fits;0.177018;10549.8;0.170718;0
20150712231535934_OBSJAROMER-R2_met.fits;0.226763;10585;0.993572;0.341333
20150712231522622_OBSJAROMER-R2_snap.fits;0.213032;10620.1;0.167238;0
20150712231622697_OBSJAROMER-R2_snap.fits;0.177165;10614.3;0.15675;0
20150712231720553_OBSJAROMER-R2_met.fits;0.177749;10608.4;0.749998;0.170667
20150712231722771_OBSJAROMER-R2_snap.fits;0.231772;10626;0.159407;0
20150712231826089_OBSJAROMER-R2_met.fits;0.28419;10582;0.628005;0.170667
20150712231822846_OBSJAROMER-R2_snap.fits;0.166412;10609.9;0.135065;0
20150712231922921_OBSJAROMER-R2_snap.fits;0.174169;10601.1;0.173876;0
20150712232106003_OBSJAROMER-R2_met.fits;0.265376;10631.8;0.746353;0.170667
20150712232022995_OBSJAROMER-R2_snap.fits;0.201895;10599.6;0.168152;0
20150712232123070_OBSJAROMER-R2_snap.fits;0.210795;10605.5;0.201569;0
20150712232255913_OBSJAROMER-R2_met.fits;0.231637;10647.9;0.831069;0.341333
20150712232305982_OBSJAROMER-R2_met.fits;0.40128;10604;1.07769;0.170667
20150712232223145_OBSJAROMER-R2_snap.fits;0.211072;10557.1;0.209387;0
20150712232343017_OBSJAROMER-R2_met.fits;0.23108;10586.4;0.945796;0.341333
20150712232345918_OBSJAROMER-R2_met.fits;0.224312;10647.9;0.979307;0.341333
20150712232323219_OBSJAROMER-R2_snap.fits;0.189249;10633.3;0.202238;0
20150712232425854_OBSJAROMER-R2_met.fits;0.225065;10599.6;0.454382;0.341333
20150712232423294_OBSJAROMER-R2_snap.fits;0.211756;10574.7;0.196486;0
20150712232523710_OBSJAROMER-R2_met.fits;0.204773;10599.6;0.756643;0.170667
20150712232605865_OBSJAROMER-R2_met.fits;0.204349;10621.6;0.410157;0.341333
20150712232523369_OBSJAROMER-R2_snap.fits;0.192108;10646.5;0.236831;0
20150712232655870_OBSJAROMER-R2_met.fits;0.292296;10592.3;0.637675;0.341333
20150712232716009_OBSJAROMER-R2_met.fits;0.581182;10640.6;1.24815;0.170667
20150712232623443_OBSJAROMER-R2_snap.fits;0.175739;10611.3;0.164525;0
20150712232723518_OBSJAROMER-R2_snap.fits;0.180061;10601.1;0.160128;0
20150712232835881_OBSJAROMER-R2_met.fits;0.206519;10609.9;0.625038;0.341333
20150712232823593_OBSJAROMER-R2_snap.fits;0.124758;10618.7;0.128695;0
20150712232935955_OBSJAROMER-R2_met.fits;0.260493;10605.5;0.564875;0.170667
20150712232945854_OBSJAROMER-R2_met.fits;0.194286;10624.5;0.391126;0.341333
20150712232955923_OBSJAROMER-R2_met.fits;0.177106;10549.8;0.786563;0.341333
20150712233005993_OBSJAROMER-R2_met.fits;0.179745;10608.4;0.737335;0.170667
20150712232923667_OBSJAROMER-R2_snap.fits;0.170422;10624.5;0.140749;0
20150712233025961_OBSJAROMER-R2_met.fits;0.30836;10612.8;1.11122;0.170667
20150712233036030_OBSJAROMER-R2_met.fits;0.187317;10590.8;0.662984;0.341333
20150712233045929_OBSJAROMER-R2_met.fits;0.249511;10623;1.08469;0.341333
20150712233115966_OBSJAROMER-R2_met.fits;0.233394;10571.8;0.767886;0.170667
20150712233119038_OBSJAROMER-R2_met.fits;0.166353;10601.1;0.959224;0.341333
20150712233023742_OBSJAROMER-R2_snap.fits;0.216851;10577.6;0.163782;0
20150712233125865_OBSJAROMER-R2_met.fits;0.185327;10601.1;0.48899;0.341333
20150712233138323_OBSJAROMER-R2_met.fits;0.156746;10576.2;0.340444;0.170667
20150712233155902_OBSJAROMER-R2_met.fits;0.439783;10645;0.961508;0.341333
20150712233215870_OBSJAROMER-R2_met.fits;0.29774;10634.8;0.711734;0.341333
20150712233123817_OBSJAROMER-R2_snap.fits;0.21071;10645;0.153282;0
20150712233245566_OBSJAROMER-R2_met.fits;0.162512;10626;2.90355;0.341333
20150712233223891_OBSJAROMER-R2_snap.fits;0.173514;10568.8;0.133465;0
20150712233345982_OBSJAROMER-R2_met.fits;0.484707;10626;1.23312;0.170667
20150712233411241_OBSJAROMER-R2_met.fits;0.22683;10599.6;0.511109;0.170667
20150712233323966_OBSJAROMER-R2_snap.fits;0.192498;10599.6;0.192788;0
20150712233424041_OBSJAROMER-R2_snap.fits;0.179449;10598.1;0.194835;0
20150712233546131_OBSJAROMER-R2_met.fits;0.325236;10606.9;1.07073;0.170667
20150712233555859_OBSJAROMER-R2_met.fits;0.205709;10642.1;0.604223;0.341333
20150712233605929_OBSJAROMER-R2_met.fits;0.480733;10621.6;1.00252;0.170667
20150712233524115_OBSJAROMER-R2_snap.fits;0.222525;10647.9;0.140028;0
20150712233625897_OBSJAROMER-R2_met.fits;0.25612;10640.6;0.646115;0.341333
20150712233628798_OBSJAROMER-R2_met.fits;0.180372;10604;0.463902;0.682667
20150712233635966_OBSJAROMER-R2_met.fits;0.18408;10589.4;0.64539;0.170667
20150712233641257_OBSJAROMER-R2_met.fits;0.13635;10606.9;0.345444;0.170667
20150712233645865_OBSJAROMER-R2_met.fits;0.217951;10563;0.559636;0.341333
20150712233624190_OBSJAROMER-R2_snap.fits;0.149767;10643.6;0.219496;0
20150712233815123_OBSJAROMER-R2_met.fits;0.149487;10599.6;0.329896;0.170667
20150712233724265_OBSJAROMER-R2_snap.fits;0.234685;10643.6;0.14483;0
20150712233824339_OBSJAROMER-R2_snap.fits;0.249112;10599.6;0.201008;0
20150712233945918_OBSJAROMER-R2_met.fits;0.43967;10618.7;0.969915;0.341333
20150712234015955_OBSJAROMER-R2_met.fits;0.408375;10612.8;1.00624;0.170667
20150712233924414_OBSJAROMER-R2_snap.fits;0.24404;10552.7;0.13544;0
20150712234036094_OBSJAROMER-R2_met.fits;0.392591;10611.3;0.843024;0.170667
20150712234053161_OBSJAROMER-R2_met.fits;0.157103;10595.2;0.352004;0.170667
20150712234024489_OBSJAROMER-R2_snap.fits;0.145183;10601.1;0.183299;0
20150712234135998_OBSJAROMER-R2_met.fits;0.275368;10580.6;1.29331;0.170667
20150712234205865_OBSJAROMER-R2_met.fits;0.291047;10631.8;0.602882;0.341333
20150712234215934_OBSJAROMER-R2_met.fits;0.231873;10630.4;0.724505;0.341333
20150712234124563_OBSJAROMER-R2_snap.fits;0.236668;10631.8;0.167799;0
20150712234245971_OBSJAROMER-R2_met.fits;0.486109;10623;1.1304;0.170667
20150712234315838_OBSJAROMER-R2_met.fits;0.181177;10596.7;0.463493;0.170667
20150712234224638_OBSJAROMER-R2_snap.fits;0.183026;10637.7;0.216971;0
20150712234405843_OBSJAROMER-R2_met.fits;0.227991;10549.8;0.469251;0.170667
20150712234324713_OBSJAROMER-R2_snap.fits;0.185313;10630.4;0.134174;0
20150712234515987_OBSJAROMER-R2_met.fits;0.273645;10621.6;0.694934;0.170667
20150712234424787_OBSJAROMER-R2_snap.fits;0.135196;10570.3;0.197873;0
20150712234524862_OBSJAROMER-R2_snap.fits;0.182038;10601.1;0.155783;0
20150712234645929_OBSJAROMER-R2_met.fits;0.298162;10599.6;0.851049;0.341333
20150712234655998_OBSJAROMER-R2_met.fits;0.537207;10612.8;1.23726;0.170667
20150712234624937_OBSJAROMER-R2_snap.fits;0.153711;10570.3;0.138416;0
20150712234746003_OBSJAROMER-R2_met.fits;0.208952;10628.9;1.03814;0.170667
20150712234815870_OBSJAROMER-R2_met.fits;0.367249;10601.1;0.741309;0.170667
20150712234725011_OBSJAROMER-R2_snap.fits;0.210222;10586.4;0.207824;0
20150712234825939_OBSJAROMER-R2_met.fits;0.449319;10599.6;1.05002;0.170667
20150712234836009_OBSJAROMER-R2_met.fits;0.51677;10582;1.4443;0.170667
20150712234915945_OBSJAROMER-R2_met.fits;0.599181;10561.5;1.24993;0.341333
20150712234825086_OBSJAROMER-R2_snap.fits;0.204876;10646.5;0.122158;0
20150712234955881_OBSJAROMER-R2_met.fits;0.346685;10601.1;0.751417;0.341333
20150712234925161_OBSJAROMER-R2_snap.fits;0.162379;10620.1;0.165559;0
20150712235025235_OBSJAROMER-R2_snap.fits;0.191492;10621.6;0.168085;0
20150712235125310_OBSJAROMER-R2_snap.fits;0.202271;10627.4;0.194197;0
20150712235242963_OBSJAROMER-R2_met.fits;0.133846;10599.6;0.282651;0.170667
20150712235315902_OBSJAROMER-R2_met.fits;0.235403;10590.8;0.5962;0.341333
20150712235321534_OBSJAROMER-R2_met.fits;0.187134;10598.1;0.388989;0.512
20150712235225385_OBSJAROMER-R2_snap.fits;0.16608;10565.9;0.180171;0
20150712235351571_OBSJAROMER-R2_met.fits;0.176689;10627.4;0.37786;0.170667
20150712235325459_OBSJAROMER-R2_snap.fits;0.19875;10571.8;0.229687;0
20150712235425534_OBSJAROMER-R2_snap.fits;0.210773;10585;0.150368;0
20150712235535849_OBSJAROMER-R2_met.fits;0.15805;10643.6;0.335838;0.170667
20150712235545918_OBSJAROMER-R2_met.fits;0.204211;10552.7;0.836846;0.341333
20150712235555987_OBSJAROMER-R2_met.fits;0.454507;10599.6;1.07555;0.170667
20150712235525609_OBSJAROMER-R2_snap.fits;0.247792;10599.6;0.134718;0
20150712235641726_OBSJAROMER-R2_met.fits;0.171706;10583.5;0.543814;0.170667
20150712235705961_OBSJAROMER-R2_met.fits;0.327902;10595.2;0.921146;0.170667
20150712235625683_OBSJAROMER-R2_snap.fits;0.177413;10593.8;0.132976;0
20150712235726099_OBSJAROMER-R2_met.fits;0.278671;10637.7;0.605256;0.170667
20150712235725758_OBSJAROMER-R2_snap.fits;0.213293;10571.8;0.18433;0
20150712235835731_OBSJAROMER-R2_met.fits;0.14089;10599.6;0.715508;0.512
20150712235859625_OBSJAROMER-R2_met.fits;0.231163;10609.9;0.47128;0.341333
20150712235909865_OBSJAROMER-R2_met.fits;0.176066;10601.1;0.877078;0.341333
20150712235825833_OBSJAROMER-R2_snap.fits;0.226938;10595.2;0.169709;0
20150712235925907_OBSJAROMER-R2_met.fits;0.246861;10580.6;0.761838;0.341333
20150712235925907_OBSJAROMER-R2_snap.fits;0.14894;10583.5;0.195765;0
