#timestamp,LO_Frequency,Temp,Hum 
1436702415.3,286078799.8,24.3,44.1 
1436702435.4,286078801.3,24.3,44.1 
1436702455.5,286078799.6,24.3,44.1 
1436702475.7,286078801.2,24.3,44.1 
1436702495.8,286078798.1,24.3,44.1 
1436702515.9,286078797.4,24.3,44.1 
1436702536.0,286078800.1,24.3,44.1 
1436702555.3,286078801.1,24.3,44.1 
1436702575.4,286078798.9,24.3,44.1 
1436702595.5,286078800.7,24.3,44.1 
1436702615.6,286078801.1,24.3,44.1 
1436702635.8,286078798.8,24.3,44.6 
1436702655.9,286078800.8,24.3,44.6 
1436702676.0,286078798.4,24.3,44.6 
1436702695.2,286078798.5,24.3,44.6 
1436702715.4,286078802.1,24.3,44.6 
1436702735.5,286078800.4,24.3,44.6 
1436702755.6,286078800.2,24.3,44.1 
1436702775.7,286078801.2,24.3,44.1 
1436702795.9,286078799.5,24.3,44.1 
1436702816.0,286078797.7,24.3,44.1 
1436702835.2,286078800.4,24.3,44.1 
1436702855.3,286078798.4,24.3,44.1 
1436702875.5,286078803.1,24.3,44.1 
1436702895.6,286078796.8,24.3,44.1 
1436702915.7,286078800.6,24.3,44.1 
1436702935.9,286078801.3,24.3,44.1 
1436702956.0,286078801.1,24.3,44.1 
1436702975.2,286078799.4,24.3,44.1 
1436702995.3,286078800.1,24.3,44.1 
1436703015.5,286078800.3,24.3,44.1 
1436703035.6,286078798.7,24.3,44.1 
1436703055.7,286078798.8,24.3,44.1 
1436703075.9,286078801.0,24.3,44.1 
1436703096.0,286078799.3,24.3,44.1 
1436703116.1,286078800.3,24.3,44.1 
1436703135.3,286078798.8,24.3,44.1 
1436703155.5,286078800.7,24.3,44.1 
1436703175.6,286078799.3,24.3,44.1 
1436703195.7,286078803.0,24.3,44.1 
1436703215.8,286078798.0,24.3,44.1 
1436703236.0,286078799.8,24.3,44.1 
1436703256.1,286078801.4,24.3,44.1 
1436703275.3,286078799.4,24.3,44.1 
1436703295.4,286078799.1,24.3,44.1 
1436703315.5,286078798.4,24.3,44.1 
1436703335.7,286078800.1,24.3,44.1 
1436703355.8,286078802.0,24.3,44.1 
1436703375.9,286078801.4,24.3,44.1 
1436703396.0,286078799.5,24.3,44.1 
1436703415.3,286078798.9,24.3,44.1 
1436703435.4,286078802.6,24.3,44.1 
1436703455.5,286078799.3,24.3,44.1 
1436703475.6,286078796.9,24.3,44.1 
1436703495.8,286078803.1,24.3,44.1 
1436703515.9,286078799.8,24.3,44.1 
1436703536.0,286078797.6,24.3,44.1 
1436703555.2,286078801.4,24.3,44.1 
1436703575.4,286078799.1,24.3,44.1 
1436703595.5,286078800.7,24.3,44.1 
1436703615.6,286078796.8,24.3,44.1 
1436703635.8,286078804.2,24.3,44.1 
1436703655.9,286078799.7,24.3,44.1 
1436703676.1,286078799.8,24.3,44.1 
1436703695.3,286078799.7,24.3,44.1 
1436703715.4,286078799.9,24.3,44.1 
1436703735.6,286078796.8,24.3,44.1 
1436703755.7,286078800.2,24.3,44.1 
1436703775.8,286078803.0,24.3,44.1 
1436703795.9,286078797.3,24.3,44.1 
1436703816.1,286078799.2,24.3,44.1 
1436703835.3,286078798.8,24.3,44.1 
1436703855.4,286078802.5,24.3,44.1 
1436703875.6,286078801.0,24.3,44.1 
1436703895.7,286078799.7,24.3,44.1 
1436703915.8,286078797.5,24.3,44.1 
1436703935.9,286078801.3,24.3,44.1 
1436703956.1,286078800.8,24.3,44.1 
1436703975.3,286078799.4,24.3,44.1 
1436703995.4,286078799.4,24.3,44.1 
1436704015.5,286078799.0,24.3,44.1 
1436704035.6,286078800.8,24.3,44.1 
1436704055.8,286078799.1,24.3,44.1 
1436704075.9,286078800.5,24.3,44.1 
1436704096.0,286078800.8,24.3,44.1 
1436704115.2,286078800.7,24.3,44.1 
1436704135.4,286078801.5,24.3,44.1 
1436704155.5,286078796.8,24.3,44.1 
1436704175.6,286078801.8,24.3,44.1 
1436704195.7,286078802.5,24.3,44.1 
1436704215.9,286078798.6,24.3,44.1 
1436704236.0,286078801.4,24.3,44.1 
1436704255.2,286078797.2,24.3,44.1 
1436704275.3,286078800.7,24.3,44.1 
1436704295.5,286078799.6,24.3,44.1 
1436704315.6,286078798.4,24.3,44.1 
1436704335.7,286078800.1,24.3,44.1 
1436704355.8,286078802.3,24.3,44.1 
1436704376.0,286078798.8,24.3,44.1 
1436704396.1,286078799.1,24.3,44.1 
1436704415.3,286078801.1,24.3,44.1 
1436704435.4,286078801.1,24.3,44.1 
1436704455.6,286078798.5,24.3,44.1 
1436704475.7,286078802.9,24.3,44.1 
1436704495.8,286078799.2,24.3,44.1 
1436704515.9,286078801.5,24.3,44.1 
1436704536.1,286078797.4,24.3,44.1 
1436704555.3,286078800.9,24.3,44.1 
1436704575.4,286078797.1,24.3,44.1 
1436704595.6,286078800.5,24.3,44.1 
1436704615.7,286078798.8,24.3,44.1 
1436704635.8,286078801.3,24.3,44.1 
1436704655.9,286078798.5,24.3,44.1 
1436704676.1,286078802.6,24.3,44.1 
1436704695.3,286078798.6,24.3,44.1 
1436704715.4,286078800.7,24.3,44.1 
1436704735.5,286078800.8,24.3,44.1 
1436704755.7,286078797.7,24.3,44.1 
1436704775.8,286078800.7,24.3,44.1 
1436704795.9,286078800.9,24.3,44.1 
1436704816.0,286078799.8,24.3,44.1 
1436704835.2,286078800.5,24.3,44.1 
1436704855.4,286078798.9,24.3,44.1 
1436704875.5,286078800.2,24.3,44.1 
1436704895.6,286078801.5,24.3,44.1 
1436704915.7,286078796.8,24.3,44.1 
1436704935.9,286078800.1,24.3,44.6 
1436704956.0,286078798.5,24.3,44.6 
1436704975.2,286078802.0,24.3,44.6 
1436704995.3,286078798.7,24.3,44.6 
1436705015.5,286078800.2,24.3,44.6 
1436705035.6,286078802.9,24.3,44.6 
1436705055.7,286078799.6,24.3,44.1 
1436705075.9,286078797.2,24.3,44.1 
1436705096.0,286078800.3,24.3,44.6 
1436705116.1,286078800.8,24.3,44.6 
1436705135.3,286078798.4,24.3,44.6 
1436705155.5,286078802.6,24.3,44.6 
1436705175.6,286078798.7,24.3,44.1 
1436705195.7,286078800.7,24.3,44.1 
1436705215.8,286078799.4,24.3,44.1 
1436705236.0,286078798.7,24.3,44.1 
1436705256.1,286078801.5,24.3,44.1 
1436705275.3,286078799.8,24.3,44.1 
1436705295.4,286078799.7,24.3,44.1 
1436705315.6,286078799.7,24.3,44.1 
1436705335.7,286078798.6,24.3,44.1 
1436705355.8,286078798.9,24.3,44.1 
1436705375.9,286078800.0,24.3,44.1 
1436705396.1,286078801.1,24.3,44.1 
1436705415.3,286078801.0,24.3,44.1 
1436705435.4,286078799.3,24.3,44.1 
1436705455.6,286078800.5,24.3,44.1 
1436705475.7,286078799.1,24.3,44.1 
1436705495.8,286078800.7,24.3,44.1 
1436705515.9,286078799.0,24.3,44.1 
1436705536.1,286078801.5,24.3,44.1 
1436705555.3,286078799.3,24.3,44.1 
1436705575.4,286078798.0,24.3,44.1 
1436705595.5,286078803.1,24.3,44.1 
1436705615.7,286078798.9,24.3,44.1 
1436705635.8,286078800.9,24.3,44.1 
1436705655.9,286078798.4,24.3,44.1 
1436705676.1,286078798.4,24.3,44.6 
1436705695.3,286078800.0,24.3,44.6 
1436705715.4,286078800.6,24.3,44.6 
1436705735.6,286078801.0,24.3,44.6 
1436705755.7,286078799.6,24.3,44.6 
1436705775.8,286078801.5,24.3,44.6 
1436705795.9,286078798.7,24.3,44.6 
1436705816.1,286078798.9,24.3,44.6 
1436705835.3,286078798.9,24.3,44.6 
1436705855.4,286078803.0,24.3,44.6 
1436705875.5,286078797.6,24.3,44.6 
1436705895.7,286078798.8,24.3,44.6 
1436705915.8,286078800.6,24.3,44.6 
1436705935.9,286078800.8,24.3,44.6 
1436705956.0,286078798.9,24.3,44.1 
1436705975.3,286078801.2,24.3,44.6 
1436705995.4,286078798.6,24.3,44.1 
