#timestamp,LO_Frequency,Temp,Hum 
1436742015.3,286078803.0,24.3,54.0 
1436742035.4,286078798.2,24.3,54.0 
1436742055.5,286078798.4,24.3,53.5 
1436742075.7,286078802.8,24.3,53.5 
1436742095.8,286078799.1,24.3,53.5 
1436742115.9,286078800.7,24.3,54.0 
1436742136.0,286078798.6,24.3,54.0 
1436742155.3,286078800.0,24.3,54.0 
1436742175.4,286078802.8,24.3,53.5 
1436742195.5,286078799.3,24.3,53.5 
1436742215.6,286078801.3,24.3,53.5 
1436742235.8,286078796.8,24.3,54.0 
1436742255.9,286078801.7,24.3,54.0 
1436742276.0,286078799.1,24.3,53.5 
1436742295.2,286078801.5,24.3,53.5 
1436742315.4,286078801.0,24.3,53.5 
1436742335.5,286078799.1,24.3,53.5 
1436742355.6,286078798.8,24.3,53.5 
1436742375.7,286078798.8,24.3,54.0 
1436742395.9,286078806.3,24.3,54.5 
1436742416.0,286078795.5,24.3,54.0 
1436742436.1,286078796.9,24.3,53.5 
1436742455.3,286078800.0,24.3,54.0 
1436742475.5,286078801.9,24.3,54.0 
1436742495.6,286078800.6,24.3,54.0 
1436742515.7,286078800.6,24.3,54.0 
1436742535.8,286078798.1,24.3,53.5 
1436742556.0,286078800.6,24.3,53.5 
1436742576.1,286078801.0,24.3,54.0 
1436742595.3,286078798.7,24.3,54.0 
1436742615.4,286078800.6,24.3,54.0 
1436742635.6,286078798.2,24.3,54.0 
1436742655.7,286078797.1,24.3,54.0 
1436742675.8,286078804.4,24.3,54.0 
1436742695.9,286078801.2,24.3,54.0 
1436742716.1,286078799.1,24.3,53.5 
1436742735.3,286078799.9,24.3,53.5 
1436742755.4,286078799.4,24.3,53.5 
1436742775.5,286078801.4,24.3,54.0 
1436742795.7,286078800.8,24.3,54.0 
1436742815.8,286078798.9,24.3,54.0 
1436742835.9,286078802.2,24.3,54.0 
1436742856.1,286078799.2,24.3,54.0 
1436742875.3,286078800.4,24.3,54.0 
1436742895.4,286078800.0,24.3,54.0 
1436742915.5,286078804.6,24.3,54.0 
1436742935.7,286078798.6,24.3,54.0 
1436742955.8,286078799.2,24.3,54.0 
1436742975.9,286078799.3,24.3,54.0 
1436742996.0,286078800.9,24.3,54.0 
1436743015.3,286078797.2,24.3,54.0 
1436743035.4,286078803.0,24.3,54.5 
1436743055.5,286078799.6,24.3,54.5 
1436743075.6,286078798.9,24.3,54.5 
1436743095.8,286078800.9,24.3,54.0 
1436743115.9,286078800.7,24.3,54.0 
1436743136.0,286078799.6,24.3,54.0 
1436743155.2,286078801.5,24.3,54.5 
1436743175.4,286078797.1,24.3,54.5 
1436743195.5,286078800.9,24.3,54.5 
1436743215.6,286078798.5,24.3,54.5 
1436743235.7,286078800.4,24.3,54.5 
1436743255.9,286078800.8,24.3,54.5 
1436743276.0,286078799.3,24.3,54.5 
1436743295.2,286078802.9,24.3,54.5 
1436743315.4,286078799.5,24.3,54.5 
1436743335.5,286078797.0,24.3,54.5 
1436743355.6,286078802.7,24.3,54.5 
1436743375.7,286078798.5,24.3,54.5 
1436743395.9,286078804.0,24.3,54.5 
1436743416.0,286078797.0,24.3,54.5 
1436743435.2,286078797.3,24.3,54.0 
1436743455.3,286078802.0,24.3,54.0 
1436743475.5,286078802.8,24.3,54.0 
1436743495.6,286078797.2,24.3,54.5 
1436743515.7,286078802.7,24.3,54.5 
1436743535.8,286078797.5,24.3,54.0 
1436743556.0,286078797.2,24.3,54.5 
1436743576.1,286078804.5,24.3,54.0 
1436743595.3,286078798.3,24.3,54.5 
1436743615.4,286078801.0,24.3,54.5 
1436743635.6,286078799.8,24.3,54.5 
1436743655.7,286078799.2,24.3,54.5 
1436743675.8,286078802.0,24.3,54.5 
1436743695.9,286078798.7,24.3,54.5 
1436743716.1,286078801.4,24.3,54.0 
1436743735.3,286078801.0,24.3,54.5 
1436743755.4,286078797.2,24.3,54.5 
1436743775.5,286078800.7,24.3,54.5 
1436743795.7,286078798.9,24.3,54.5 
1436743815.8,286078796.9,24.3,54.5 
1436743835.9,286078802.9,24.3,54.5 
1436743856.0,286078799.1,24.3,54.5 
1436743875.3,286078801.3,24.3,54.5 
1436743895.4,286078799.6,24.3,55.0 
1436743915.5,286078799.1,24.3,55.0 
1436743935.6,286078802.1,24.3,54.5 
1436743955.8,286078801.1,24.3,54.5 
1436743975.9,286078797.7,24.3,54.5 
1436743996.0,286078797.2,24.3,54.0 
1436744015.2,286078801.6,24.3,54.0 
1436744035.3,286078802.9,24.3,54.0 
1436744055.5,286078798.6,24.3,54.0 
1436744075.6,286078799.3,24.3,54.5 
1436744095.7,286078802.5,24.3,54.0 
1436744115.9,286078799.6,24.3,54.5 
1436744136.0,286078799.1,24.3,54.5 
1436744156.1,286078803.0,24.3,54.0 
1436744175.3,286078800.9,24.3,55.0 
1436744195.5,286078799.0,24.3,54.5 
1436744215.6,286078801.2,24.3,54.5 
1436744235.7,286078801.5,24.3,54.5 
1436744255.8,286078795.4,24.3,54.5 
1436744276.0,286078803.1,24.3,54.5 
1436744296.1,286078797.7,24.3,54.5 
1436744315.3,286078799.2,24.3,54.5 
1436744335.4,286078799.2,24.3,54.5 
1436744355.6,286078798.8,24.3,54.5 
1436744375.7,286078802.0,24.3,54.5 
1436744395.8,286078801.4,24.3,54.5 
1436744415.9,286078799.7,24.3,54.5 
1436744436.1,286078799.1,24.3,54.5 
1436744455.3,286078801.3,24.3,54.5 
1436744475.4,286078800.6,24.3,54.5 
1436744495.5,286078797.0,24.3,54.0 
1436744515.7,286078805.9,24.3,54.0 
1436744535.8,286078797.9,24.3,54.5 
1436744555.9,286078798.6,24.3,54.5 
1436744576.0,286078801.4,24.3,54.5 
1436744595.3,286078800.6,24.3,54.5 
1436744615.4,286078798.9,24.3,54.5 
1436744635.5,286078800.8,24.3,54.5 
1436744655.6,286078799.5,24.3,54.5 
1436744675.8,286078799.6,24.3,54.5 
1436744695.9,286078798.6,24.3,54.5 
1436744716.0,286078800.2,24.3,54.5 
1436744735.2,286078802.4,24.3,54.5 
1436744755.4,286078799.1,24.3,55.0 
1436744775.5,286078802.5,24.3,54.5 
1436744795.6,286078799.6,24.3,54.5 
1436744815.7,286078797.4,24.3,54.5 
1436744835.9,286078800.0,24.3,54.5 
1436744856.0,286078800.3,24.3,54.5 
1436744876.1,286078802.9,24.3,54.5 
1436744895.3,286078799.4,24.3,54.5 
1436744915.5,286078799.6,24.3,54.5 
1436744935.6,286078801.2,24.3,54.5 
1436744955.7,286078795.2,24.3,54.5 
1436744975.8,286078802.5,24.3,54.5 
1436744996.0,286078797.2,24.3,54.5 
1436745016.1,286078801.1,24.3,54.5 
1436745035.3,286078800.8,24.3,54.0 
1436745055.4,286078800.9,24.3,54.0 
1436745075.6,286078798.5,24.3,54.5 
1436745095.7,286078800.2,24.3,54.5 
1436745115.8,286078802.5,24.3,54.5 
1436745136.0,286078801.5,24.3,54.0 
1436745156.1,286078799.3,24.3,54.0 
1436745175.3,286078798.6,24.3,54.0 
1436745195.5,286078800.8,24.3,54.0 
1436745215.6,286078801.3,24.3,54.0 
1436745235.7,286078799.5,24.3,54.0 
1436745255.9,286078797.0,24.3,54.0 
1436745276.0,286078802.5,24.3,54.0 
1436745295.2,286078801.5,24.3,54.0 
1436745315.4,286078798.7,24.3,54.0 
1436745335.5,286078801.1,24.3,54.0 
1436745355.6,286078797.7,24.3,54.0 
1436745375.7,286078800.3,24.3,54.0 
1436745395.9,286078803.4,24.3,54.0 
1436745416.0,286078797.3,24.3,54.0 
1436745436.1,286078798.9,24.3,54.0 
1436745455.3,286078802.1,24.3,54.0 
1436745475.4,286078802.9,24.3,54.5 
1436745495.6,286078797.4,24.3,54.5 
1436745515.7,286078799.6,24.3,54.0 
1436745535.8,286078801.8,24.3,54.0 
1436745555.9,286078801.3,24.3,54.0 
1436745576.1,286078798.1,24.3,54.0 
1436745595.3,286078800.6,24.3,54.0 
