# file name; noise; peak f.; mag.; duration
20150712115955945_OBSJAROMER-R2_met.fits;0.221943;10646.5;0.469975;0.341333
20150712120016083_OBSJAROMER-R2_met.fits;0.382308;10646.5;1.0715;0.170667
20150712120031273_OBSJAROMER-R2_met.fits;0.142081;10617.2;0.395116;0.170667
20150712120046974_OBSJAROMER-R2_met.fits;0.166783;10605.5;0.392428;0.341333
20150712120056019_OBSJAROMER-R2_met.fits;0.491929;10646.5;1.02609;0.341333
20150712120115987_OBSJAROMER-R2_met.fits;0.236151;10634.8;0.500059;0.341333
20150712120126057_OBSJAROMER-R2_met.fits;0.303795;10624.5;0.772209;0.170667
20150712120032297_OBSJAROMER-R2_snap.fits;0.18294;10643.6;0.16826;0
20150712120156094_OBSJAROMER-R2_met.fits;0.249139;10636.2;1.12496;0.170667
20150712120132371_OBSJAROMER-R2_snap.fits;0.195313;10618.7;0.148899;0
20150712120255998_OBSJAROMER-R2_met.fits;0.44599;10637.7;1.06606;0.341333
20150712120326035_OBSJAROMER-R2_met.fits;0.247298;10598.1;1.0565;0.341333
20150712120232446_OBSJAROMER-R2_snap.fits;0.160066;10599.6;0.157959;0
20150712120336617_OBSJAROMER-R2_met.fits;0.203994;10621.6;1.00067;0.512
20150712120351635_OBSJAROMER-R2_met.fits;0.169252;10573.2;0.527659;0.170667
20150712120407849_OBSJAROMER-R2_met.fits;0.166199;10609.9;0.762464;0.341333
20150712120425939_OBSJAROMER-R2_met.fits;0.235764;10577.6;0.539765;0.341333
20150712120332521_OBSJAROMER-R2_snap.fits;0.208445;10601.1;0.160285;0
20150712120451027_OBSJAROMER-R2_met.fits;0.173554;10570.3;0.352755;0.341333
20150712120515945_OBSJAROMER-R2_met.fits;0.148295;10552.7;0.429078;0.341333
20150712120432595_OBSJAROMER-R2_snap.fits;0.160713;10592.3;0.144867;0
20150712120556051_OBSJAROMER-R2_met.fits;0.242019;10620.1;0.926997;0.170667
20150712120606121_OBSJAROMER-R2_met.fits;0.27028;10608.4;0.701919;0.170667
20150712120532670_OBSJAROMER-R2_snap.fits;0.201562;10552.7;0.139847;0
20150712120642131_OBSJAROMER-R2_met.fits;0.154741;10631.8;0.347701;0.170667
20150712120651859_OBSJAROMER-R2_met.fits;0.17813;10563;0.472762;0.170667
20150712120722579_OBSJAROMER-R2_met.fits;0.288444;10596.7;0.598731;0.341333
20150712120632745_OBSJAROMER-R2_snap.fits;0.260126;10640.6;0.318114;0
20150712120736062_OBSJAROMER-R2_met.fits;0.449255;10643.6;1.25341;0.170667
20150712120732819_OBSJAROMER-R2_snap.fits;0.16286;10642.1;0.173887;0
20150712120832894_OBSJAROMER-R2_snap.fits;0.141065;10631.8;0.128958;0
20150712120956009_OBSJAROMER-R2_met.fits;0.461901;10570.3;1.00373;0.512
20150712121026046_OBSJAROMER-R2_met.fits;0.234054;10568.8;0.744786;0.170667
20150712120932969_OBSJAROMER-R2_snap.fits;0.24577;10647.9;0.332536;0
20150712121114003_OBSJAROMER-R2_met.fits;0.129406;10576.2;0.262882;0.170667
20150712121033043_OBSJAROMER-R2_snap.fits;0.187876;10564.5;0.166021;0
20150712121136019_OBSJAROMER-R2_met.fits;0.316657;10573.2;0.915331;0.341333
20150712121226025_OBSJAROMER-R2_met.fits;0.212239;10573.2;0.628944;0.341333
20150712121133118_OBSJAROMER-R2_snap.fits;0.213418;10599.6;0.1369;0
20150712121256062_OBSJAROMER-R2_met.fits;0.196306;10627.4;0.920955;0.170667
20150712121305961_OBSJAROMER-R2_met.fits;0.202403;10642.1;0.498607;0.341333
20150712121326099_OBSJAROMER-R2_met.fits;0.219028;10623;0.912625;0.170667
20150712121233193_OBSJAROMER-R2_snap.fits;0.235713;10570.3;0.232454;0
20150712121355966_OBSJAROMER-R2_met.fits;0.233042;10582;0.598071;0.341333
20150712121415934_OBSJAROMER-R2_met.fits;0.201267;10609.9;0.452472;0.341333
20150712121333267_OBSJAROMER-R2_snap.fits;0.15301;10621.6;0.129352;0
20150712121449385_OBSJAROMER-R2_met.fits;0.0697556;10549.8;0.16346;0.170667
20150712121456041_OBSJAROMER-R2_met.fits;0.420911;10599.6;0.951572;0.170667
20150712121506110_OBSJAROMER-R2_met.fits;0.39236;10637.7;1.01804;0.170667
20150712121433342_OBSJAROMER-R2_snap.fits;0.159115;10554.2;0.136436;0
20150712121611987_OBSJAROMER-R2_met.fits;0.130354;10620.1;0.316918;0.170667
20150712121616083_OBSJAROMER-R2_met.fits;0.312876;10549.8;1.10439;0.170667
20150712121533417_OBSJAROMER-R2_snap.fits;0.256825;10592.3;0.231849;0
20150712121633491_OBSJAROMER-R2_snap.fits;0.118352;10637.7;0.139416;0
20150712121746025_OBSJAROMER-R2_met.fits;0.333758;10599.6;1.16562;0.341333
20150712121756265_OBSJAROMER-R2_met.fits;0.13758;10598.1;0.338624;0.170667
20150712121733566_OBSJAROMER-R2_snap.fits;0.158582;10618.7;0.132698;0
20150712121846099_OBSJAROMER-R2_met.fits;0.475989;10642.1;1.24371;0.170667
20150712121915966_OBSJAROMER-R2_met.fits;0.188925;10645;0.571441;0.341333
20150712121833641_OBSJAROMER-R2_snap.fits;0.195081;10601.1;0.15279;0
20150712121936105_OBSJAROMER-R2_met.fits;0.149556;10640.6;0.920202;0.170667
20150712121956073_OBSJAROMER-R2_met.fits;0.270188;10617.2;0.911504;0.170667
20150712121933715_OBSJAROMER-R2_snap.fits;0.181858;10612.8;0.193088;0
20150712122055977_OBSJAROMER-R2_met.fits;0.179652;10631.8;0.567858;0.341333
20150712122033790_OBSJAROMER-R2_snap.fits;0.201842;10601.1;0.162888;0
20150712122156222_OBSJAROMER-R2_met.fits;0.168073;10618.7;0.346818;0.170667
20150712122205950_OBSJAROMER-R2_met.fits;0.175133;10633.3;0.47354;0.341333
20150712122211411_OBSJAROMER-R2_met.fits;0.217082;10646.5;0.439866;0.170667
20150712122225918_OBSJAROMER-R2_met.fits;0.14559;10626;0.321549;0.341333
20150712122133865_OBSJAROMER-R2_snap.fits;0.192317;10571.8;0.159027;0
20150712122255955_OBSJAROMER-R2_met.fits;0.325557;10599.6;0.680321;0.341333
20150712122312851_OBSJAROMER-R2_met.fits;0.1612;10604;0.420419;0.170667
20150712122325993_OBSJAROMER-R2_met.fits;0.22431;10621.6;0.675344;0.341333
20150712122233939_OBSJAROMER-R2_snap.fits;0.157633;10602.5;0.140522;0
20150712122406099_OBSJAROMER-R2_met.fits;0.284606;10645;1.0427;0.170667
20150712122334014_OBSJAROMER-R2_snap.fits;0.161238;10573.2;0.189744;0
20150712122435966_OBSJAROMER-R2_met.fits;0.24692;10617.2;0.519756;0.341333
20150712122506003_OBSJAROMER-R2_met.fits;0.285683;10617.2;0.894521;0.341333
20150712122519486_OBSJAROMER-R2_met.fits;0.109424;10624.5;0.263788;0.170667
20150712122434089_OBSJAROMER-R2_snap.fits;0.256352;10642.1;0.174962;0
20150712122536041_OBSJAROMER-R2_met.fits;0.188978;10590.8;0.707944;0.341333
20150712122626046_OBSJAROMER-R2_met.fits;0.145623;10579.1;0.858487;0.341333
20150712122534163_OBSJAROMER-R2_snap.fits;0.158239;10599.6;0.130375;0
20150712122705982_OBSJAROMER-R2_met.fits;0.227334;10599.6;0.603388;0.341333
20150712122634238_OBSJAROMER-R2_snap.fits;0.194463;10599.6;0.145057;0
20150712122734313_OBSJAROMER-R2_snap.fits;0.178045;10608.4;0.155721;0
20150712122925929_OBSJAROMER-R2_met.fits;0.187518;10567.4;0.392865;0.341333
20150712122834387_OBSJAROMER-R2_snap.fits;0.163581;10642.1;0.13268;0
20150712122955966_OBSJAROMER-R2_met.fits;0.260266;10599.6;0.683473;0.341333
20150712123006035_OBSJAROMER-R2_met.fits;0.301435;10623;1.07686;0.341333
20150712123015934_OBSJAROMER-R2_met.fits;0.20045;10602.5;0.410406;0.341333
20150712122934462_OBSJAROMER-R2_snap.fits;0.177729;10555.7;0.154313;0
20150712123106110_OBSJAROMER-R2_met.fits;0.31858;10602.5;0.676852;0.170667
20150712123114473_OBSJAROMER-R2_met.fits;0.11687;10601.1;0.936692;0.170667
20150712123034537_OBSJAROMER-R2_snap.fits;0.191319;10618.7;0.175386;0
20150712123156115_OBSJAROMER-R2_met.fits;0.302548;10609.9;0.919867;0.170667
20150712123134611_OBSJAROMER-R2_snap.fits;0.171167;10620.1;0.1563;0
20150712123236051_OBSJAROMER-R2_met.fits;0.273633;10568.8;1.01116;0.170667
20150712123304894_OBSJAROMER-R2_met.fits;0.136891;10592.3;0.337517;0.170667
20150712123330323_OBSJAROMER-R2_met.fits;0.1154;10598.1;0.447792;0.170667
20150712123234686_OBSJAROMER-R2_snap.fits;0.223978;10595.2;0.132918;0
20150712123416915_OBSJAROMER-R2_met.fits;0.198009;10568.8;1.30665;0.341333
20150712123334761_OBSJAROMER-R2_snap.fits;0.136137;10646.5;0.16562;0
20150712123455998_OBSJAROMER-R2_met.fits;0.248311;10627.4;0.643689;0.341333
20150712123434835_OBSJAROMER-R2_snap.fits;0.187386;10602.5;0.182186;0
20150712123535934_OBSJAROMER-R2_met.fits;0.254848;10595.2;0.643988;0.512
20150712123546003_OBSJAROMER-R2_met.fits;0.45749;10574.7;1.11219;0.170667
20150712123605971_OBSJAROMER-R2_met.fits;0.264892;10611.3;0.666029;0.341333
20150712123534910_OBSJAROMER-R2_snap.fits;0.206468;10609.9;0.163575;0
20150712123726014_OBSJAROMER-R2_met.fits;0.412941;10642.1;0.90153;0.341333
20150712123634985_OBSJAROMER-R2_snap.fits;0.114879;10601.1;0.166619;0
20150712123735059_OBSJAROMER-R2_snap.fits;0.19715;10630.4;0.165531;0
20150712123913705_OBSJAROMER-R2_met.fits;0.179144;10614.3;0.499245;0.170667
20150712123925993_OBSJAROMER-R2_met.fits;0.281784;10561.5;0.847079;0.341333
20150712123835134_OBSJAROMER-R2_snap.fits;0.203981;10590.8;0.117206;0
20150712123956030_OBSJAROMER-R2_met.fits;0.220273;10606.9;0.469548;0.170667
20150712123935209_OBSJAROMER-R2_snap.fits;0.150473;10624.5;0.158244;0
20150712124125971_OBSJAROMER-R2_met.fits;0.210865;10605.5;0.584514;0.341333
20150712124035283_OBSJAROMER-R2_snap.fits;0.227348;10551.3;0.184777;0
20150712124226046_OBSJAROMER-R2_met.fits;0.286756;10585;1.07556;0.170667
20150712124135358_OBSJAROMER-R2_snap.fits;0.212828;10598.1;0.262963;0
20150712124236115_OBSJAROMER-R2_met.fits;0.213047;10604;0.892673;0.170667
20150712124305982_OBSJAROMER-R2_met.fits;0.273118;10620.1;0.607437;0.341333
20150712124316051_OBSJAROMER-R2_met.fits;0.278242;10587.9;1.14153;0.170667
20150712124235433_OBSJAROMER-R2_snap.fits;0.199253;10637.7;0.178689;0
20150712124336190_OBSJAROMER-R2_met.fits;0.294194;10639.2;0.597098;0.170667
20150712124416126_OBSJAROMER-R2_met.fits;0.364131;10601.1;0.745144;0.170667
20150712124426025_OBSJAROMER-R2_met.fits;0.314801;10601.1;0.760144;0.170667
20150712124335507_OBSJAROMER-R2_snap.fits;0.234931;10628.9;0.185731;0
20150712124505961_OBSJAROMER-R2_met.fits;0.201861;10601.1;0.412552;0.341333
20150712124516030_OBSJAROMER-R2_met.fits;0.231888;10599.6;0.762232;0.170667
20150712124523369_OBSJAROMER-R2_met.fits;0.190928;10598.1;0.578711;0.341333
20150712124529342_OBSJAROMER-R2_met.fits;0.181212;10621.6;0.446674;0.512
20150712124435582_OBSJAROMER-R2_snap.fits;0.208038;10637.7;0.219063;0
20150712124627198_OBSJAROMER-R2_met.fits;0.188665;10598.1;1.38718;0.512
20150712124535657_OBSJAROMER-R2_snap.fits;0.167586;10634.8;0.13897;0
20150712124656041_OBSJAROMER-R2_met.fits;0.569567;10628.9;1.14164;0.170667
20150712124711913_OBSJAROMER-R2_met.fits;0.135619;10601.1;0.359034;0.170667
20150712124726078_OBSJAROMER-R2_met.fits;0.321347;10639.2;0.683614;0.170667
20150712124731881_OBSJAROMER-R2_met.fits;0.120032;10630.4;0.247452;0.170667
20150712124635731_OBSJAROMER-R2_snap.fits;0.176248;10593.8;0.162619;0
20150712124735977_OBSJAROMER-R2_met.fits;0.225183;10599.6;0.468294;0.170667
20150712124809769_OBSJAROMER-R2_met.fits;0.149012;10606.9;0.407714;0.170667
20150712124735806_OBSJAROMER-R2_snap.fits;0.210831;10558.6;0.150109;0
20150712124925374_OBSJAROMER-R2_met.fits;0.164782;10620.1;0.392953;0.682667
20150712124835881_OBSJAROMER-R2_snap.fits;0.2043;10554.2;0.175647;0
20150712124935955_OBSJAROMER-R2_met.fits;0.349942;10608.4;0.711422;0.170667
20150712124956094_OBSJAROMER-R2_met.fits;0.613186;10582;1.26541;0.170667
20150712125001043_OBSJAROMER-R2_met.fits;0.160497;10586.4;0.566923;0.170667
20150712124935955_OBSJAROMER-R2_snap.fits;0.270902;10599.6;0.212084;0
20150712125053779_OBSJAROMER-R2_met.fits;0.160762;10614.3;0.501091;0.341333
20150712125036030_OBSJAROMER-R2_snap.fits;0.213633;10587.9;0.163957;0
20150712125135934_OBSJAROMER-R2_met.fits;0.137247;10599.6;0.372817;0.341333
20150712125225939_OBSJAROMER-R2_met.fits;0.244561;10565.9;0.603677;0.170667
20150712125136105_OBSJAROMER-R2_snap.fits;0.219425;10552.7;0.15835;0
20150712125256147_OBSJAROMER-R2_met.fits;0.245855;10599.6;0.530598;0.170667
20150712125236179_OBSJAROMER-R2_snap.fits;0.25775;10579.1;0.139582;0
20150712125356051_OBSJAROMER-R2_met.fits;0.578391;10636.2;1.18896;0.170667
20150712125416019_OBSJAROMER-R2_met.fits;0.218786;10595.2;0.914193;0.341333
20150712125336254_OBSJAROMER-R2_snap.fits;0.190108;10577.6;0.139808;0
20150712125511315_OBSJAROMER-R2_met.fits;0.229358;10586.4;0.556638;0.170667
20150712125514046_OBSJAROMER-R2_met.fits;0.171066;10621.6;1.16321;2.21867
20150712125436329_OBSJAROMER-R2_snap.fits;0.214655;10599.6;0.175439;0
20150712125545961_OBSJAROMER-R2_met.fits;0.318566;10558.6;0.679482;0.341333
20150712125536403_OBSJAROMER-R2_snap.fits;0.211662;10605.5;0.141942;0
20150712125716073_OBSJAROMER-R2_met.fits;0.529818;10647.9;1.11075;0.170667
20150712125726142_OBSJAROMER-R2_met.fits;0.420995;10573.2;0.848448;0.170667
20150712125636478_OBSJAROMER-R2_snap.fits;0.213953;10609.9;0.179366;0
20150712125756009_OBSJAROMER-R2_met.fits;0.264242;10627.4;1.07258;0.341333
20150712125813758_OBSJAROMER-R2_met.fits;0.14018;10615.7;0.569698;0.341333
20150712125736553_OBSJAROMER-R2_snap.fits;0.172686;10639.2;0.140426;0
20150712125856083_OBSJAROMER-R2_met.fits;0.50441;10570.3;1.22331;0.170667
20150712125906153_OBSJAROMER-R2_met.fits;0.487061;10565.9;0.994164;0.170667
20150712125916051_OBSJAROMER-R2_met.fits;0.232363;10646.5;0.676577;0.170667
20150712125925950_OBSJAROMER-R2_met.fits;0.157335;10624.5;0.497477;0.341333
20150712125836627_OBSJAROMER-R2_snap.fits;0.216787;10606.9;0.143356;0
20150712125946089_OBSJAROMER-R2_met.fits;0.542918;10647.9;1.14908;0.170667
20150712125936702_OBSJAROMER-R2_snap.fits;0.185311;10642.1;0.170946;0
