# file name; noise; peak f.; mag.; duration
20150712220031017_OBSJAROMER-R2_met.fits;0.195842;10647.9;0.572253;0.170667
20150712220017022_OBSJAROMER-R2_snap.fits;0.219192;10598.1;0.184433;0
20150712220127337_OBSJAROMER-R2_met.fits;0.0990734;10643.6;0.216702;0.170667
20150712220117097_OBSJAROMER-R2_snap.fits;0.212595;10642.1;0.228994;0
20150712220215977_OBSJAROMER-R2_met.fits;0.487431;10621.6;1.18088;0.170667
20150712220225875_OBSJAROMER-R2_met.fits;0.252902;10590.8;0.520007;0.341333
20150712220235945_OBSJAROMER-R2_met.fits;0.236471;10596.7;0.533023;0.341333
20150712220246014_OBSJAROMER-R2_met.fits;0.373946;10623;0.905253;0.170667
20150712220217171_OBSJAROMER-R2_snap.fits;0.201653;10587.9;0.201507;0
20150712220336019_OBSJAROMER-R2_met.fits;0.313284;10646.5;0.643871;0.170667
20150712220317246_OBSJAROMER-R2_snap.fits;0.249119;10549.8;0.134049;0
20150712220417321_OBSJAROMER-R2_snap.fits;0.316644;10583.5;0.266146;0
20150712220535998_OBSJAROMER-R2_met.fits;0.180614;10582;1.01685;0.170667
20150712220545897_OBSJAROMER-R2_met.fits;0.455595;10626;0.964379;0.341333
20150712220608254_OBSJAROMER-R2_met.fits;0.212388;10576.2;0.468242;0.170667
20150712220517395_OBSJAROMER-R2_snap.fits;0.599025;10624.5;0.784462;0
20150712220705939_OBSJAROMER-R2_met.fits;0.554967;10601.1;1.14581;0.341333
20150712220617470_OBSJAROMER-R2_snap.fits;0.639854;10595.2;1.15357;0
20150712220735977_OBSJAROMER-R2_met.fits;0.580396;10549.8;1.16925;0.170667
20150712220717545_OBSJAROMER-R2_snap.fits;0.517854;10602.5;0.868032;0
20150712220845950_OBSJAROMER-R2_met.fits;0.202413;10611.3;0.963965;0.341333
20150712220905918_OBSJAROMER-R2_met.fits;0.194064;10647.9;0.648187;0.341333
20150712220817619_OBSJAROMER-R2_snap.fits;0.317955;10605.5;0.321088;0
20150712220946025_OBSJAROMER-R2_met.fits;0.490889;10631.8;1.14354;0.170667
20150712221005993_OBSJAROMER-R2_met.fits;0.527474;10579.1;1.24663;0.170667
20150712220917694_OBSJAROMER-R2_snap.fits;0.166507;10633.3;0.188707;0
20150712221017769_OBSJAROMER-R2_snap.fits;0.244632;10599.6;0.178727;0
20150712221117843_OBSJAROMER-R2_snap.fits;0.170616;10646.5;0.108711;0
20150712221215870_OBSJAROMER-R2_met.fits;0.213128;10595.2;0.522314;0.341333
20150712221236009_OBSJAROMER-R2_met.fits;0.419621;10593.8;1.08084;0.170667
20150712221255977_OBSJAROMER-R2_met.fits;0.291357;10601.1;0.772024;0.170667
20150712221217918_OBSJAROMER-R2_snap.fits;0.282435;10585;0.1677;0
20150712221405950_OBSJAROMER-R2_met.fits;0.545776;10599.6;1.23123;0.341333
20150712221317993_OBSJAROMER-R2_snap.fits;0.217932;10596.7;0.155282;0
20150712221425918_OBSJAROMER-R2_met.fits;0.51087;10573.2;1.05351;0.341333
20150712221435987_OBSJAROMER-R2_met.fits;0.371662;10583.5;1.10183;0.170667
20150712221505854_OBSJAROMER-R2_met.fits;0.186431;10573.2;0.378655;0.341333
20150712221418067_OBSJAROMER-R2_snap.fits;0.271732;10589.4;0.132148;0
20150712221525993_OBSJAROMER-R2_met.fits;0.364823;10608.4;0.894085;0.170667
20150712221518142_OBSJAROMER-R2_snap.fits;0.180226;10580.6;0.190112;0
20150712221625897_OBSJAROMER-R2_met.fits;0.345992;10646.5;0.723914;0.341333
20150712221635966_OBSJAROMER-R2_met.fits;0.431275;10605.5;1.04948;0.170667
20150712221655934_OBSJAROMER-R2_met.fits;0.470012;10636.2;1.06378;0.341333
20150712221706003_OBSJAROMER-R2_met.fits;0.214919;10599.6;0.834502;0.170667
20150712221618217_OBSJAROMER-R2_snap.fits;0.215045;10631.8;0.160952;0
20150712221745939_OBSJAROMER-R2_met.fits;0.430294;10643.6;1.07045;0.341333
20150712221718291_OBSJAROMER-R2_snap.fits;0.222673;10549.8;0.179662;0
20150712221855913_OBSJAROMER-R2_met.fits;0.27128;10561.5;0.637537;0.341333
20150712221818366_OBSJAROMER-R2_snap.fits;0.20101;10640.6;0.167292;0
20150712221936019_OBSJAROMER-R2_met.fits;0.566664;10604;1.17095;0.170667
20150712221945918_OBSJAROMER-R2_met.fits;0.465868;10560.1;0.967939;0.341333
20150712222011177_OBSJAROMER-R2_met.fits;0.190982;10618.7;0.46275;0.170667
20150712221918441_OBSJAROMER-R2_snap.fits;0.177009;10564.5;0.154687;0
20150712222105961_OBSJAROMER-R2_met.fits;0.637499;10646.5;1.36618;0.170667
20150712222018515_OBSJAROMER-R2_snap.fits;0.197101;10608.4;0.193321;0
20150712222145897_OBSJAROMER-R2_met.fits;0.398206;10612.8;0.852732;0.341333
20150712222118590_OBSJAROMER-R2_snap.fits;0.205367;10637.7;0.208134;0
20150712222236755_OBSJAROMER-R2_met.fits;0.166475;10596.7;0.393626;0.170667
20150712222250238_OBSJAROMER-R2_met.fits;0.197722;10593.8;0.504811;0.341333
20150712222306110_OBSJAROMER-R2_met.fits;0.328769;10599.6;0.68521;0.853333
20150712222218665_OBSJAROMER-R2_snap.fits;0.193813;10609.9;0.192022;0
20150712222355945_OBSJAROMER-R2_met.fits;0.305478;10623;1.11525;0.170667
20150712222318739_OBSJAROMER-R2_snap.fits;0.195969;10601.1;0.184079;0
20150712222445950_OBSJAROMER-R2_met.fits;0.525826;10568.8;1.14243;0.341333
20150712222418814_OBSJAROMER-R2_snap.fits;0.207072;10624.5;0.159127;0
20150712222525886_OBSJAROMER-R2_met.fits;0.338995;10564.5;0.725054;0.341333
20150712222605993_OBSJAROMER-R2_met.fits;0.2452;10592.3;0.823807;0.170667
20150712222518889_OBSJAROMER-R2_snap.fits;0.229516;10601.1;0.19064;0
20150712222625961_OBSJAROMER-R2_met.fits;0.594816;10624.5;1.26767;0.170667
20150712222618963_OBSJAROMER-R2_snap.fits;0.207006;10590.8;0.210452;0
20150712222725865_OBSJAROMER-R2_met.fits;0.315081;10624.5;0.664601;0.170667
20150712222734227_OBSJAROMER-R2_met.fits;0.161143;10602.5;0.607966;0.170667
20150712222746003_OBSJAROMER-R2_met.fits;0.404922;10631.8;1.13941;0.170667
20150712222719038_OBSJAROMER-R2_snap.fits;0.223925;10631.8;0.168056;0
20150712222816041_OBSJAROMER-R2_met.fits;0.392072;10599.6;0.841285;0.170667
20150712222825939_OBSJAROMER-R2_met.fits;0.57102;10634.8;1.20575;0.341333
20150712222845907_OBSJAROMER-R2_met.fits;0.329249;10549.8;0.780844;0.341333
20150712222819113_OBSJAROMER-R2_snap.fits;0.200389;10593.8;0.150703;0
20150712222935913_OBSJAROMER-R2_met.fits;0.194942;10601.1;0.612574;0.341333
20150712222941374_OBSJAROMER-R2_met.fits;0.178295;10604;1.06377;0.341333
20150712222919187_OBSJAROMER-R2_snap.fits;0.242032;10640.6;0.152705;0
20150712223016190_OBSJAROMER-R2_met.fits;0.155789;10583.5;0.342463;0.170667
20150712223019262_OBSJAROMER-R2_snap.fits;0.175712;10639.2;0.155622;0
20150712223125993_OBSJAROMER-R2_met.fits;0.499286;10615.7;1.13678;0.170667
20150712223145961_OBSJAROMER-R2_met.fits;0.616416;10642.1;1.26702;0.341333
20150712223215998_OBSJAROMER-R2_met.fits;0.629831;10579.1;1.28888;0.170667
20150712223119337_OBSJAROMER-R2_snap.fits;0.154593;10549.8;0.165713;0
20150712223221630_OBSJAROMER-R2_met.fits;0.248541;10596.7;0.723904;0.512
20150712223235966_OBSJAROMER-R2_met.fits;0.48314;10599.6;1.08882;0.170667
20150712223246035_OBSJAROMER-R2_met.fits;0.386163;10611.3;0.953014;0.170667
20150712223219411_OBSJAROMER-R2_snap.fits;0.22057;10623;0.191335;0
20150712223335870_OBSJAROMER-R2_met.fits;0.271115;10637.7;0.565809;0.170667
20150712223345939_OBSJAROMER-R2_met.fits;0.508928;10628.9;1.12669;0.170667
20150712223319486_OBSJAROMER-R2_snap.fits;0.179929;10595.2;0.184345;0
20150712223425875_OBSJAROMER-R2_met.fits;0.199755;10554.2;0.651439;0.341333
20150712223419561_OBSJAROMER-R2_snap.fits;0.129561;10604;0.167346;0
20150712223550526_OBSJAROMER-R2_met.fits;0.199232;10595.2;0.622782;0.170667
20150712223611859_OBSJAROMER-R2_met.fits;0.25584;10586.4;0.587005;0.170667
20150712223519635_OBSJAROMER-R2_snap.fits;0.176599;10560.1;0.167666;0
20150712223635923_OBSJAROMER-R2_met.fits;0.196907;10601.1;0.832524;0.341333
20150712223650430_OBSJAROMER-R2_met.fits;0.170607;10557.1;0.354073;0.170667
20150712223655891_OBSJAROMER-R2_met.fits;0.320428;10637.7;0.792809;0.341333
20150712223619710_OBSJAROMER-R2_snap.fits;0.154632;10640.6;0.143006;0
20150712223745897_OBSJAROMER-R2_met.fits;0.243691;10630.4;0.722021;0.341333
20150712223719785_OBSJAROMER-R2_snap.fits;0.179447;10587.9;0.151869;0
20150712223905939_OBSJAROMER-R2_met.fits;0.476904;10631.8;1.1985;0.341333
20150712223913449_OBSJAROMER-R2_met.fits;0.14696;10611.3;0.337904;0.170667
20150712223819859_OBSJAROMER-R2_snap.fits;0.229817;10599.6;0.179381;0
20150712223945875_OBSJAROMER-R2_met.fits;0.214363;10630.4;0.453967;0.341333
20150712223952190_OBSJAROMER-R2_met.fits;0.161618;10602.5;0.399954;0.512
20150712223919934_OBSJAROMER-R2_snap.fits;0.227284;10551.3;0.171199;0
20150712224020009_OBSJAROMER-R2_snap.fits;0.169557;10606.9;0.167672;0
20150712224120083_OBSJAROMER-R2_snap.fits;0.196294;10599.6;0.224531;0
20150712224235859_OBSJAROMER-R2_met.fits;0.130803;10630.4;0.393095;0.341333
20150712224302483_OBSJAROMER-R2_met.fits;0.0943799;10647.9;0.193111;0.170667
20150712224305897_OBSJAROMER-R2_met.fits;0.190383;10628.9;0.530535;0.341333
20150712224220158_OBSJAROMER-R2_snap.fits;0.169439;10599.6;0.234048;0
20150712224345833_OBSJAROMER-R2_met.fits;0.150758;10620.1;0.331947;0.341333
20150712224416553_OBSJAROMER-R2_met.fits;0.107647;10561.5;0.217586;0.170667
20150712224320233_OBSJAROMER-R2_snap.fits;0.199984;10599.6;0.211698;0
20150712224425939_OBSJAROMER-R2_met.fits;0.239701;10611.3;0.801371;0.341333
20150712224516115_OBSJAROMER-R2_met.fits;0.355552;10647.9;0.763051;0.170667
20150712224420307_OBSJAROMER-R2_snap.fits;0.142751;10583.5;0.180697;0
20150712224535913_OBSJAROMER-R2_met.fits;0.193286;10647.9;0.455823;0.170667
20150712224605950_OBSJAROMER-R2_met.fits;0.343265;10623;0.802513;0.170667
20150712224616019_OBSJAROMER-R2_met.fits;0.291714;10602.5;1.01126;0.170667
20150712224520382_OBSJAROMER-R2_snap.fits;0.243299;10558.6;0.180129;0
20150712224625918_OBSJAROMER-R2_met.fits;0.355596;10552.7;0.749731;0.341333
20150712224706878_OBSJAROMER-R2_met.fits;0.161381;10557.1;0.354118;0.341333
20150712224709779_OBSJAROMER-R2_met.fits;0.194176;10624.5;0.405126;0.170667
20150712224620457_OBSJAROMER-R2_snap.fits;0.226445;10630.4;0.20325;0
20150712224725993_OBSJAROMER-R2_met.fits;0.206493;10551.3;1.02607;0.170667
20150712224745278_OBSJAROMER-R2_met.fits;0.163187;10583.5;0.445516;0.170667
20150712224720531_OBSJAROMER-R2_snap.fits;0.165312;10601.1;0.19434;0
20150712224835966_OBSJAROMER-R2_met.fits;0.354546;10599.6;0.911023;0.341333
20150712224855934_OBSJAROMER-R2_met.fits;0.246744;10579.1;0.86405;0.341333
20150712224914025_OBSJAROMER-R2_met.fits;0.113246;10590.8;0.243817;0.170667
20150712224820606_OBSJAROMER-R2_snap.fits;0.225197;10574.7;0.160952;0
20150712224936041_OBSJAROMER-R2_met.fits;0.419017;10590.8;1.10306;0.170667
20150712224945939_OBSJAROMER-R2_met.fits;0.554969;10602.5;1.14041;0.341333
20150712224951571_OBSJAROMER-R2_met.fits;0.19962;10577.6;0.532272;0.170667
20150712224920681_OBSJAROMER-R2_snap.fits;0.209571;10599.6;0.217585;0
20150712225105982_OBSJAROMER-R2_met.fits;0.602961;10647.9;1.22058;0.170667
20150712225020755_OBSJAROMER-R2_snap.fits;0.214575;10602.5;0.168469;0
20150712225211518_OBSJAROMER-R2_met.fits;0.156848;10626;0.398271;0.170667
20150712225215955_OBSJAROMER-R2_met.fits;0.361542;10599.6;0.859893;0.170667
20150712225120830_OBSJAROMER-R2_snap.fits;0.208965;10620.1;0.148005;0
20150712225315859_OBSJAROMER-R2_met.fits;0.17803;10605.5;0.476011;0.341333
20150712225220905_OBSJAROMER-R2_snap.fits;0.160918;10608.4;0.159077;0
20150712225322857_OBSJAROMER-R2_met.fits;0.224564;10576.2;0.619602;0.341333
20150712225351358_OBSJAROMER-R2_met.fits;0.195146;10630.4;0.458993;0.170667
20150712225320979_OBSJAROMER-R2_snap.fits;0.211057;10621.6;0.195961;0
20150712225513961_OBSJAROMER-R2_met.fits;0.133058;10608.4;0.27673;0.170667
20150712225421054_OBSJAROMER-R2_snap.fits;0.216187;10555.7;0.165583;0
20150712225535977_OBSJAROMER-R2_met.fits;0.465804;10601.1;1.21999;0.170667
20150712225545875_OBSJAROMER-R2_met.fits;0.286728;10627.4;0.579245;0.341333
20150712225521129_OBSJAROMER-R2_snap.fits;0.231637;10636.2;0.160758;0
20150712225631443_OBSJAROMER-R2_met.fits;0.194558;10595.2;0.504005;0.170667
20150712225705918_OBSJAROMER-R2_met.fits;0.292698;10614.3;0.644341;0.341333
20150712225711721_OBSJAROMER-R2_met.fits;0.185457;10606.9;0.54111;0.170667
20150712225621203_OBSJAROMER-R2_snap.fits;0.157967;10557.1;0.155866;0
20150712225740905_OBSJAROMER-R2_met.fits;0.175633;10623;0.430259;0.170667
20150712225721278_OBSJAROMER-R2_snap.fits;0.187052;10571.8;0.191279;0
20150712225845929_OBSJAROMER-R2_met.fits;0.198731;10612.8;0.675474;0.341333
20150712225905897_OBSJAROMER-R2_met.fits;0.401995;10599.6;0.820049;0.341333
20150712225821353_OBSJAROMER-R2_snap.fits;0.202889;10642.1;0.174199;0
20150712225921427_OBSJAROMER-R2_snap.fits;0.162587;10555.7;0.151488;0
