# file name; noise; peak f.; mag.; duration
20150712035956115_OBSJAROMER-R2_met.fits;0.176153;10573.2;0.715989;0.170667
20150712040056019_OBSJAROMER-R2_met.fits;0.222095;10642.1;0.893805;0.341333
20150712040125033_OBSJAROMER-R2_met.fits;0.181338;10618.7;0.470662;0.682667
20150712040142441_OBSJAROMER-R2_met.fits;0.149294;10606.9;0.67282;0.341333
20150712040146025_OBSJAROMER-R2_met.fits;0.326411;10620.1;0.910679;0.341333
20150712040056531_OBSJAROMER-R2_snap.fits;0.126718;10599.6;0.171509;0
20150712040236030_OBSJAROMER-R2_met.fits;0.166757;10647.9;0.799666;0.341333
20150712040251731_OBSJAROMER-R2_met.fits;0.172459;10611.3;0.420599;0.170667
20150712040156606_OBSJAROMER-R2_snap.fits;0.134207;10601.1;0.170489;0
20150712040255998_OBSJAROMER-R2_met.fits;0.176007;10636.2;0.640951;0.341333
20150712040306067_OBSJAROMER-R2_met.fits;0.292003;10633.3;0.918587;0.341333
20150712040326035_OBSJAROMER-R2_met.fits;0.382642;10620.1;0.896481;0.341333
20150712040346003_OBSJAROMER-R2_met.fits;0.201179;10608.4;0.516392;0.341333
20150712040256681_OBSJAROMER-R2_snap.fits;0.169905;10560.1;0.134228;0
20150712040406142_OBSJAROMER-R2_met.fits;0.269802;10645;0.693569;0.170667
20150712040446078_OBSJAROMER-R2_met.fits;0.262328;10576.2;0.784935;0.170667
20150712040356755_OBSJAROMER-R2_snap.fits;0.188097;10601.1;0.113533;0
20150712040455977_OBSJAROMER-R2_met.fits;0.216058;10602.5;0.465912;0.341333
20150712040518163_OBSJAROMER-R2_met.fits;0.133537;10601.1;0.289764;0.170667
20150712040456830_OBSJAROMER-R2_snap.fits;0.137246;10554.2;0.139699;0
20150712040635987_OBSJAROMER-R2_met.fits;0.207182;10601.1;0.466916;0.341333
20150712040556905_OBSJAROMER-R2_snap.fits;0.163787;10573.2;0.169614;0
20150712040725993_OBSJAROMER-R2_met.fits;0.202417;10599.6;0.590732;0.341333
20150712040736233_OBSJAROMER-R2_met.fits;0.291216;10606.9;0.93623;3.584
20150712040656979_OBSJAROMER-R2_snap.fits;0.201873;10647.9;0.134528;0
20150712040756030_OBSJAROMER-R2_met.fits;0.480631;10636.2;1.01472;0.170667
20150712040805929_OBSJAROMER-R2_met.fits;0.17215;10611.3;0.349474;1.87733
20150712040815998_OBSJAROMER-R2_met.fits;0.161722;10624.5;0.486549;0.341333
20150712040757054_OBSJAROMER-R2_snap.fits;0.153459;10615.7;0.155737;0
20150712040856105_OBSJAROMER-R2_met.fits;0.195487;10585;1.00883;0.170667
20150712040946110_OBSJAROMER-R2_met.fits;0.270297;10609.9;1.05849;0.170667
20150712040857129_OBSJAROMER-R2_snap.fits;0.105875;10620.1;0.159739;0
20150712040956009_OBSJAROMER-R2_met.fits;0.16789;10614.3;0.667211;0.341333
20150712041001470_OBSJAROMER-R2_met.fits;0.15151;10583.5;0.596388;0.170667
20150712041006078_OBSJAROMER-R2_met.fits;0.344836;10621.6;0.727613;0.170667
20150712041036115_OBSJAROMER-R2_met.fits;0.370979;10628.9;1.19331;0.170667
20150712041046014_OBSJAROMER-R2_met.fits;0.242326;10589.4;0.719628;0.341333
20150712040957203_OBSJAROMER-R2_snap.fits;0.220608;10596.7;0.150763;0
20150712041146089_OBSJAROMER-R2_met.fits;0.20599;10639.2;1.23967;0.341333
20150712041057278_OBSJAROMER-R2_snap.fits;0.108964;10551.3;0.152643;0
20150712041155987_OBSJAROMER-R2_met.fits;0.249385;10576.2;0.507413;0.341333
20150712041204862_OBSJAROMER-R2_met.fits;0.164561;10611.3;0.593429;5.97333
20150712041235923_OBSJAROMER-R2_met.fits;0.121718;10617.2;0.249623;0.341333
20150712041245993_OBSJAROMER-R2_met.fits;0.203685;10590.8;0.496636;0.341333
20150712041157353_OBSJAROMER-R2_snap.fits;0.184461;10589.4;0.189639;0
20150712041254185_OBSJAROMER-R2_met.fits;0.138737;10599.6;0.296729;0.170667
20150712041257598_OBSJAROMER-R2_met.fits;0.195575;10586.4;0.518167;0.341333
20150712041346067_OBSJAROMER-R2_met.fits;0.239356;10563;0.970149;0.341333
20150712041257427_OBSJAROMER-R2_snap.fits;0.297011;10605.5;0.573751;0
20150712041421054_OBSJAROMER-R2_met.fits;0.147486;10561.5;0.309919;0.170667
20150712041436243_OBSJAROMER-R2_met.fits;0.225764;10646.5;0.508371;0.170667
20150712041357502_OBSJAROMER-R2_snap.fits;0.792909;10585;0.6384;0
20150712041538025_OBSJAROMER-R2_met.fits;0.141116;10596.7;0.304142;0.341333
20150712041542974_OBSJAROMER-R2_met.fits;0.165109;10592.3;0.355171;0.341333
20150712041457577_OBSJAROMER-R2_snap.fits;1.70019;10645;1.19112;0
20150712041606014_OBSJAROMER-R2_met.fits;0.408761;10599.6;0.933978;0.341333
20150712041610622_OBSJAROMER-R2_met.fits;0.133375;10585;0.367296;0.170667
20150712041653630_OBSJAROMER-R2_met.fits;0.153508;10605.5;0.469766;0.341333
20150712041557651_OBSJAROMER-R2_snap.fits;0.751838;10592.3;0.828083;0
20150712041715987_OBSJAROMER-R2_met.fits;0.266551;10567.4;0.562345;0.170667
20150712041657726_OBSJAROMER-R2_snap.fits;0.323344;10630.4;0.206784;0
20150712041836030_OBSJAROMER-R2_met.fits;0.347663;10630.4;1.01964;0.341333
20150712041757801_OBSJAROMER-R2_snap.fits;0.204257;10637.7;0.128167;0
20150712041855998_OBSJAROMER-R2_met.fits;0.217684;10593.8;0.576999;0.341333
20150712041926035_OBSJAROMER-R2_met.fits;0.383471;10602.5;0.78185;0.170667
20150712041937982_OBSJAROMER-R2_met.fits;0.158436;10624.5;0.521099;0.512
20150712041946174_OBSJAROMER-R2_met.fits;0.341895;10587.9;0.757976;0.170667
20150712041857875_OBSJAROMER-R2_snap.fits;0.151838;10576.2;0.173562;0
20150712042036009_OBSJAROMER-R2_met.fits;0.162373;10573.2;0.674418;0.341333
20150712041957950_OBSJAROMER-R2_snap.fits;0.149796;10599.6;0.140945;0
20150712042116115_OBSJAROMER-R2_met.fits;0.14666;10621.6;0.969969;0.170667
20150712042058025_OBSJAROMER-R2_snap.fits;0.134056;10596.7;0.134577;0
20150712042201342_OBSJAROMER-R2_met.fits;0.165974;10583.5;0.344261;0.170667
20150712042216019_OBSJAROMER-R2_met.fits;0.239837;10647.9;0.604229;0.341333
20150712042251177_OBSJAROMER-R2_met.fits;0.183977;10627.4;0.411173;0.170667
20150712042158099_OBSJAROMER-R2_snap.fits;0.211239;10605.5;0.132527;0
20150712042258174_OBSJAROMER-R2_snap.fits;0.154403;10645;0.130007;0
20150712042415998_OBSJAROMER-R2_met.fits;0.18277;10640.6;0.61662;0.341333
20150712042418387_OBSJAROMER-R2_met.fits;0.143696;10606.9;0.392518;0.341333
20150712042436137_OBSJAROMER-R2_met.fits;0.155539;10596.7;0.733321;0.170667
20150712042358249_OBSJAROMER-R2_snap.fits;0.118454;10643.6;0.142395;0
20150712042506003_OBSJAROMER-R2_met.fits;0.134648;10637.7;0.575988;0.341333
20150712042524777_OBSJAROMER-R2_met.fits;0.177298;10586.4;0.608368;1.536
20150712042536041_OBSJAROMER-R2_met.fits;0.303248;10624.5;0.864374;0.341333
20150712042548670_OBSJAROMER-R2_met.fits;0.119852;10605.5;1.08038;0.341333
20150712042551401_OBSJAROMER-R2_met.fits;0.182974;10602.5;0.492631;0.170667
20150712042458323_OBSJAROMER-R2_snap.fits;0.177429;10557.1;0.117295;0
20150712042606078_OBSJAROMER-R2_met.fits;0.396117;10630.4;1.00954;0.341333
20150712042616147_OBSJAROMER-R2_met.fits;0.447045;10615.7;1.29918;0.170667
20150712042636115_OBSJAROMER-R2_met.fits;0.186525;10636.2;0.786919;0.170667
20150712042646014_OBSJAROMER-R2_met.fits;0.230976;10646.5;0.689144;0.341333
20150712042558398_OBSJAROMER-R2_snap.fits;0.127616;10596.7;0.13061;0
20150712042726121_OBSJAROMER-R2_met.fits;0.244747;10583.5;0.802501;0.170667
20150712042658473_OBSJAROMER-R2_snap.fits;0.183669;10593.8;0.1902;0
20150712042816809_OBSJAROMER-R2_met.fits;0.170642;10601.1;0.342798;0.170667
20150712042826025_OBSJAROMER-R2_met.fits;0.232056;10617.2;0.709627;0.341333
20150712042758547_OBSJAROMER-R2_snap.fits;0.113346;10596.7;0.162144;0
20150712042905961_OBSJAROMER-R2_met.fits;0.178195;10599.6;0.364021;0.170667
20150712042931902_OBSJAROMER-R2_met.fits;0.255198;10620.1;0.526605;0.170667
20150712042946067_OBSJAROMER-R2_met.fits;0.46018;10592.3;1.20713;0.170667
20150712042858622_OBSJAROMER-R2_snap.fits;0.136944;10582;0.152004;0
20150712043000233_OBSJAROMER-R2_met.fits;0.152008;10615.7;0.639598;0.341333
20150712043036073_OBSJAROMER-R2_met.fits;0.132306;10601.1;1.11478;0.341333
20150712042958697_OBSJAROMER-R2_snap.fits;0.137399;10561.5;0.107737;0
20150712043056041_OBSJAROMER-R2_met.fits;0.198641;10583.5;0.885986;0.341333
20150712043116009_OBSJAROMER-R2_met.fits;0.240002;10551.3;0.509946;0.341333
20150712043126078_OBSJAROMER-R2_met.fits;0.410599;10568.8;1.1645;0.170667
20150712043058771_OBSJAROMER-R2_snap.fits;0.151937;10576.2;0.105154;0
20150712043156115_OBSJAROMER-R2_met.fits;0.290684;10631.8;0.694296;0.170667
20150712043212670_OBSJAROMER-R2_met.fits;0.16724;10608.4;0.409105;0.170667
20150712043246121_OBSJAROMER-R2_met.fits;0.289042;10552.7;0.916741;0.170667
20150712043158846_OBSJAROMER-R2_snap.fits;0.176806;10609.9;0.126475;0
20150712043306089_OBSJAROMER-R2_met.fits;0.34376;10634.8;0.858902;0.170667
20150712043339710_OBSJAROMER-R2_met.fits;0.200872;10605.5;0.633998;4.26667
20150712043258921_OBSJAROMER-R2_snap.fits;0.151513;10599.6;0.115167;0
20150712043405993_OBSJAROMER-R2_met.fits;0.23805;10612.8;0.477494;0.170667
20150712043436030_OBSJAROMER-R2_met.fits;0.317975;10617.2;0.957858;0.341333
20150712043358995_OBSJAROMER-R2_snap.fits;0.171643;10633.3;0.141035;0
20150712043526035_OBSJAROMER-R2_met.fits;0.246786;10609.9;0.849528;0.341333
20150712043540201_OBSJAROMER-R2_met.fits;0.154122;10592.3;0.669381;0.341333
20150712043459070_OBSJAROMER-R2_snap.fits;0.194695;10570.3;0.114968;0
20150712043616211_OBSJAROMER-R2_met.fits;0.278369;10612.8;0.628739;0.170667
20150712043626110_OBSJAROMER-R2_met.fits;0.45185;10599.6;1.06132;0.170667
20150712043559145_OBSJAROMER-R2_snap.fits;0.148361;10568.8;0.155635;0
20150712043655977_OBSJAROMER-R2_met.fits;0.168031;10555.7;0.525395;0.341333
20150712043726014_OBSJAROMER-R2_met.fits;0.262205;10645;0.74555;0.341333
20150712043736083_OBSJAROMER-R2_met.fits;0.170178;10642.1;0.968657;0.170667
20150712043659219_OBSJAROMER-R2_snap.fits;0.1551;10565.9;0.144781;0
20150712043826089_OBSJAROMER-R2_met.fits;0.316582;10631.8;0.853995;0.170667
20150712043846057_OBSJAROMER-R2_met.fits;0.301852;10626;0.616428;0.170667
20150712043759294_OBSJAROMER-R2_snap.fits;0.15505;10601.1;0.127428;0
20150712043916094_OBSJAROMER-R2_met.fits;0.288423;10589.4;0.84225;0.170667
20150712043936062_OBSJAROMER-R2_met.fits;0.266841;10586.4;0.909153;0.170667
20150712043859369_OBSJAROMER-R2_snap.fits;0.128901;10599.6;0.13206;0
20150712044026067_OBSJAROMER-R2_met.fits;0.290935;10633.3;0.708316;0.170667
20150712043959443_OBSJAROMER-R2_snap.fits;0.149124;10558.6;0.140067;0
20150712044106003_OBSJAROMER-R2_met.fits;0.329545;10570.3;0.806357;0.341333
20150712044125971_OBSJAROMER-R2_met.fits;0.189261;10601.1;0.387206;0.341333
20150712044129726_OBSJAROMER-R2_met.fits;0.186724;10614.3;0.666924;0.170667
20150712044156179_OBSJAROMER-R2_met.fits;0.261003;10560.1;0.591805;0.170667
20150712044059518_OBSJAROMER-R2_snap.fits;0.145318;10639.2;0.121996;0
20150712044225705_OBSJAROMER-R2_met.fits;0.100147;10605.5;0.202669;0.512
20150712044251475_OBSJAROMER-R2_met.fits;0.210412;10637.7;0.546986;0.170667
20150712044159593_OBSJAROMER-R2_snap.fits;0.143588;10599.6;0.122139;0
20150712044258985_OBSJAROMER-R2_met.fits;0.157908;10593.8;0.926937;0.170667
20150712044325609_OBSJAROMER-R2_met.fits;0.135266;10564.5;0.446516;0.170667
20150712044336019_OBSJAROMER-R2_met.fits;0.341053;10564.5;0.800211;0.341333
20150712044346089_OBSJAROMER-R2_met.fits;0.277847;10633.3;0.919357;0.170667
20150712044259667_OBSJAROMER-R2_snap.fits;0.130834;10557.1;0.145104;0
20150712044416126_OBSJAROMER-R2_met.fits;0.506046;10554.2;1.08714;0.170667
20150712044426025_OBSJAROMER-R2_met.fits;0.199238;10598.1;0.863947;0.341333
20150712044456062_OBSJAROMER-R2_met.fits;0.443479;10599.6;1.22142;0.341333
20150712044359742_OBSJAROMER-R2_snap.fits;0.198304;10595.2;0.143526;0
20150712044506131_OBSJAROMER-R2_met.fits;0.300026;10552.7;0.855011;0.170667
20150712044526099_OBSJAROMER-R2_met.fits;0.218435;10636.2;0.764881;0.170667
20150712044552041_OBSJAROMER-R2_met.fits;0.125113;10585;0.563388;0.170667
20150712044459817_OBSJAROMER-R2_snap.fits;0.166436;10571.8;0.176396;0
20150712044631977_OBSJAROMER-R2_met.fits;0.197454;10645;0.397026;0.170667
20150712044644606_OBSJAROMER-R2_met.fits;0.133205;10604;0.720429;1.70667
20150712044656041_OBSJAROMER-R2_met.fits;0.218778;10614.3;0.697487;0.341333
20150712044559891_OBSJAROMER-R2_snap.fits;0.148875;10605.5;0.187779;0
20150712044746217_OBSJAROMER-R2_met.fits;0.244677;10599.6;0.499002;0.170667
20150712044659966_OBSJAROMER-R2_snap.fits;0.213953;10586.4;0.13472;0
20150712044758163_OBSJAROMER-R2_met.fits;0.171473;10570.3;1.49922;0.341333
20150712044800041_OBSJAROMER-R2_snap.fits;0.168859;10637.7;0.144849;0
20150712044900115_OBSJAROMER-R2_snap.fits;0.141622;10592.3;0.159992;0
20150712045016062_OBSJAROMER-R2_met.fits;0.564611;10609.9;1.23713;0.341333
20150712045036030_OBSJAROMER-R2_met.fits;0.155286;10636.2;0.970488;0.341333
20150712045000190_OBSJAROMER-R2_snap.fits;0.20884;10557.1;0.149868;0
20150712045111870_OBSJAROMER-R2_met.fits;0.162008;10555.7;0.389083;0.170667
20150712045126035_OBSJAROMER-R2_met.fits;0.447691;10624.5;0.897326;0.170667
20150712045136105_OBSJAROMER-R2_met.fits;0.691701;10601.1;1.43035;0.170667
20150712045144809_OBSJAROMER-R2_met.fits;0.151658;10598.1;0.994087;0.341333
20150712045100265_OBSJAROMER-R2_snap.fits;0.153389;10598.1;0.125751;0
20150712045219795_OBSJAROMER-R2_met.fits;0.157877;10598.1;0.419017;0.512
20150712045246078_OBSJAROMER-R2_met.fits;0.21334;10586.4;1.04093;0.170667
20150712045200339_OBSJAROMER-R2_snap.fits;0.21406;10596.7;0.111145;0
20150712045336083_OBSJAROMER-R2_met.fits;0.527751;10612.8;1.28498;0.341333
20150712045300414_OBSJAROMER-R2_snap.fits;0.16232;10615.7;0.123991;0
20150712045416019_OBSJAROMER-R2_met.fits;0.179611;10605.5;0.768865;0.341333
20150712045426942_OBSJAROMER-R2_met.fits;0.145556;10596.7;0.841278;1.024
20150712045446057_OBSJAROMER-R2_met.fits;0.3547;10601.1;0.987379;0.170667
20150712045456126_OBSJAROMER-R2_met.fits;0.446425;10647.9;0.902619;0.170667
20150712045400489_OBSJAROMER-R2_snap.fits;0.140063;10582;0.117284;0
20150712045506025_OBSJAROMER-R2_met.fits;0.174123;10596.7;0.754375;0.341333
20150712045500563_OBSJAROMER-R2_snap.fits;0.189364;10601.1;0.159963;0
20150712045606099_OBSJAROMER-R2_met.fits;0.253177;10585;0.92376;0.170667
20150712045646035_OBSJAROMER-R2_met.fits;0.29763;10617.2;0.940052;0.341333
20150712045600638_OBSJAROMER-R2_snap.fits;0.155597;10579.1;0.159884;0
20150712045725971_OBSJAROMER-R2_met.fits;0.151897;10563;0.422652;0.341333
20150712045729897_OBSJAROMER-R2_met.fits;0.223257;10609.9;0.65554;0.170667
20150712045736041_OBSJAROMER-R2_met.fits;0.238924;10576.2;0.819592;0.341333
20150712045746110_OBSJAROMER-R2_met.fits;0.243287;10626;0.731569;0.170667
20150712045753961_OBSJAROMER-R2_met.fits;0.181533;10573.2;0.447253;0.170667
20150712045700713_OBSJAROMER-R2_snap.fits;0.179308;10599.6;0.130042;0
20150712045846014_OBSJAROMER-R2_met.fits;0.376574;10637.7;0.838803;0.341333
20150712045800787_OBSJAROMER-R2_snap.fits;0.136643;10604;0.124565;0
20150712045907859_OBSJAROMER-R2_met.fits;0.141625;10604;0.344747;1.19467
20150712045912979_OBSJAROMER-R2_met.fits;0.200697;10567.4;0.435089;0.682667
20150712045916393_OBSJAROMER-R2_met.fits;0.126148;10595.2;0.529198;0.170667
20150712045900862_OBSJAROMER-R2_snap.fits;0.173829;10568.8;0.149467;0
