#timestamp,LO_Frequency,Temp,Hum 
1436677215.9,286078800.7,22.2,47.1 
1436677236.1,286078802.5,22.2,46.6 
1436677255.3,286078799.3,22.2,46.6 
1436677275.4,286078798.4,22.2,46.6 
1436677295.5,286078800.3,22.2,46.6 
1436677315.7,286078802.7,22.2,46.6 
1436677335.8,286078797.4,22.2,46.6 
1436677355.9,286078799.1,22.2,46.6 
1436677376.0,286078799.2,22.2,46.6 
1436677395.3,286078801.5,22.2,46.6 
1436677415.4,286078798.8,22.2,46.6 
1436677435.5,286078799.2,22.2,47.1 
1436677455.6,286078801.9,22.2,47.1 
1436677475.8,286078798.8,22.2,46.6 
1436677495.9,286078798.5,22.2,46.6 
1436677516.0,286078800.7,22.2,47.1 
1436677535.2,286078797.6,22.2,47.1 
1436677555.4,286078798.7,22.2,47.1 
1436677575.5,286078802.6,22.2,47.1 
1436677595.6,286078799.2,22.2,46.6 
1436677615.7,286078799.1,22.2,46.6 
1436677635.9,286078799.4,22.2,46.6 
1436677656.0,286078797.7,22.2,46.6 
1436677675.2,286078799.0,22.2,46.6 
1436677695.3,286078798.5,22.2,46.6 
1436677715.5,286078802.7,22.2,46.6 
1436677735.6,286078799.3,22.2,46.6 
1436677755.7,286078797.5,22.2,46.6 
1436677775.8,286078800.0,22.2,46.6 
1436677796.0,286078798.4,22.2,46.6 
1436677816.1,286078802.8,22.2,46.6 
1436677835.3,286078798.8,22.2,46.6 
1436677855.4,286078802.2,22.2,46.6 
1436677875.6,286078799.6,22.2,46.6 
1436677895.7,286078797.3,22.2,46.6 
1436677915.8,286078801.6,22.2,46.6 
1436677935.9,286078800.9,22.2,46.6 
1436677956.1,286078798.0,22.2,46.6 
1436677975.3,286078799.6,22.2,46.6 
1436677995.4,286078802.4,22.2,46.6 
1436678015.5,286078796.8,22.2,46.6 
1436678035.7,286078802.5,22.2,46.6 
1436678055.8,286078799.4,22.2,46.6 
1436678075.9,286078801.5,22.2,47.1 
1436678096.0,286078799.0,22.2,46.6 
1436678115.3,286078798.9,22.2,46.6 
1436678135.4,286078801.4,22.2,46.6 
1436678155.5,286078796.8,22.2,47.1 
1436678175.6,286078803.7,22.2,46.6 
1436678195.8,286078802.0,22.2,46.6 
1436678215.9,286078800.9,22.2,46.6 
1436678236.0,286078799.9,22.2,46.6 
1436678255.2,286078797.4,22.2,46.6 
1436678275.4,286078798.0,22.2,46.6 
1436678295.5,286078799.5,22.2,46.6 
1436678315.6,286078799.4,22.2,46.6 
1436678335.7,286078799.6,22.2,46.6 
1436678355.9,286078799.4,22.2,46.6 
1436678376.0,286078799.9,22.2,46.6 
1436678396.1,286078796.2,22.2,46.6 
1436678415.3,286078802.3,22.2,46.6 
1436678435.5,286078797.2,22.2,46.6 
1436678455.6,286078803.0,22.2,47.1 
1436678475.7,286078797.5,22.2,47.1 
1436678495.8,286078798.4,22.2,47.1 
1436678516.0,286078801.2,22.2,47.1 
1436678535.2,286078798.5,22.9,46.6 
1436678555.3,286078801.1,22.9,46.6 
1436678575.5,286078799.8,22.9,46.6 
1436678595.6,286078799.2,22.9,46.6 
1436678615.7,286078797.7,22.9,46.6 
1436678635.8,286078801.1,22.9,46.6 
1436678656.0,286078800.7,22.9,46.1 
1436678676.1,286078795.6,22.9,46.1 
1436678695.3,286078800.2,22.9,46.6 
1436678715.4,286078803.3,22.2,46.1 
1436678735.6,286078799.0,22.2,46.6 
1436678755.7,286078801.2,22.9,46.6 
1436678775.9,286078798.5,22.9,46.6 
1436678796.0,286078800.8,22.9,46.6 
1436678816.1,286078799.8,22.9,46.6 
1436678835.3,286078799.7,22.9,46.6 
1436678855.5,286078796.9,22.9,46.6 
1436678875.6,286078800.3,22.9,46.6 
1436678895.7,286078802.3,22.9,46.6 
1436678915.8,286078799.4,22.9,46.6 
1436678936.0,286078800.5,22.9,46.1 
1436678956.1,286078800.6,22.9,46.6 
1436678975.3,286078801.3,22.9,46.6 
1436678995.4,286078801.4,22.9,46.6 
1436679015.5,286078796.9,22.9,46.6 
1436679035.7,286078798.7,22.9,46.6 
1436679055.8,286078799.3,22.9,46.1 
1436679075.9,286078797.1,22.9,46.6 
1436679096.1,286078800.1,22.9,46.1 
1436679115.3,286078802.9,22.9,46.1 
1436679135.4,286078800.7,22.9,46.1 
1436679155.5,286078800.6,22.9,46.6 
1436679175.7,286078799.2,22.9,46.1 
1436679195.8,286078802.4,22.9,46.1 
1436679215.9,286078798.4,22.9,46.6 
1436679236.0,286078797.0,22.9,46.1 
1436679255.3,286078802.4,22.9,46.1 
1436679275.4,286078797.6,22.9,46.1 
1436679295.5,286078799.6,22.9,46.1 
1436679315.6,286078795.6,22.9,46.1 
1436679335.8,286078801.1,22.9,46.1 
1436679355.9,286078799.2,22.9,46.1 
1436679376.0,286078798.8,22.9,46.1 
1436679395.2,286078800.6,22.9,46.1 
1436679415.4,286078800.0,22.9,46.1 
1436679435.5,286078802.5,22.9,46.6 
1436679455.6,286078797.6,22.9,46.1 
1436679475.7,286078800.5,22.9,46.1 
1436679495.9,286078801.4,22.9,46.1 
1436679516.0,286078798.5,22.9,46.1 
1436679536.1,286078801.5,22.9,46.1 
1436679555.3,286078797.9,22.9,46.6 
1436679575.4,286078799.2,22.9,46.6 
1436679595.6,286078798.7,22.9,46.1 
1436679615.7,286078802.1,22.9,46.1 
1436679635.8,286078797.3,22.9,46.1 
1436679655.9,286078802.9,22.9,46.6 
1436679676.1,286078799.7,22.9,46.1 
1436679695.3,286078798.4,22.9,46.1 
1436679715.4,286078798.7,22.9,46.1 
1436679735.5,286078805.7,22.9,46.1 
1436679755.7,286078799.7,22.9,46.1 
1436679775.8,286078797.0,22.9,46.1 
1436679795.9,286078801.5,22.9,46.1 
1436679816.1,286078797.7,22.9,46.1 
1436679835.3,286078798.8,22.9,46.1 
1436679855.4,286078798.1,22.9,46.1 
1436679875.5,286078801.5,22.9,46.1 
1436679895.7,286078798.9,22.9,46.1 
1436679915.8,286078802.3,22.9,46.1 
1436679935.9,286078799.2,22.9,46.1 
1436679956.0,286078802.7,22.9,46.1 
1436679975.2,286078797.2,22.9,46.1 
1436679995.4,286078797.4,22.9,46.1 
1436680015.5,286078800.4,22.9,45.6 
1436680035.6,286078798.6,22.9,45.6 
1436680055.7,286078802.4,22.9,46.1 
1436680075.9,286078796.8,22.9,45.6 
1436680096.0,286078797.4,22.9,45.6 
1436680115.2,286078801.7,22.9,46.1 
1436680135.3,286078798.5,22.9,46.1 
1436680155.5,286078802.8,22.9,45.6 
1436680175.6,286078799.5,22.9,45.6 
1436680195.7,286078799.9,22.9,45.6 
1436680215.9,286078795.4,22.9,45.6 
1436680236.0,286078799.4,22.9,45.6 
1436680255.2,286078801.3,22.9,45.6 
1436680275.4,286078798.6,22.9,45.1 
1436680295.5,286078801.9,22.9,45.1 
1436680315.6,286078799.7,22.9,45.1 
1436680335.7,286078797.9,22.9,45.1 
1436680355.9,286078801.1,22.9,44.6 
1436680376.0,286078801.5,22.9,44.6 
1436680395.2,286078799.9,22.9,44.6 
1436680415.4,286078800.6,22.9,44.6 
1436680435.5,286078797.3,22.9,45.1 
1436680455.6,286078798.9,22.9,45.1 
1436680475.8,286078800.8,22.9,45.1 
1436680495.9,286078799.9,22.9,45.1 
1436680516.0,286078799.4,22.9,45.6 
1436680535.2,286078798.9,22.9,45.6 
1436680555.4,286078800.6,22.9,45.6 
1436680575.5,286078800.1,22.9,45.6 
1436680595.6,286078803.2,22.9,45.6 
1436680615.7,286078800.9,22.9,45.1 
1436680635.9,286078798.1,22.9,45.6 
1436680656.0,286078801.0,22.9,45.6 
1436680676.1,286078798.0,22.9,45.6 
1436680695.3,286078796.8,22.9,45.1 
1436680715.5,286078798.6,22.9,45.1 
1436680735.6,286078797.7,22.9,45.1 
1436680755.7,286078798.5,22.9,45.1 
1436680775.8,286078802.3,22.9,45.6 
1436680796.0,286078799.6,22.9,45.1 
