#timestamp,LO_Frequency,Temp,Hum 
1436734815.9,286078800.0,25.0,49.1 
1436734836.1,286078801.2,25.0,49.5 
1436734855.3,286078803.1,25.0,49.5 
1436734875.4,286078797.2,25.0,49.1 
1436734895.5,286078800.4,25.0,49.5 
1436734915.7,286078802.9,25.0,49.5 
1436734935.8,286078799.3,25.0,49.1 
1436734955.9,286078799.3,25.0,49.5 
1436734976.0,286078795.7,25.0,49.5 
1436734995.3,286078801.3,25.0,49.1 
1436735015.4,286078799.8,25.0,49.5 
1436735035.5,286078798.9,25.0,49.5 
1436735055.6,286078801.9,25.0,49.5 
1436735075.8,286078799.1,25.0,49.5 
1436735095.9,286078802.5,25.0,49.1 
1436735116.0,286078796.8,25.0,49.1 
1436735135.2,286078802.0,25.0,49.5 
1436735155.3,286078802.3,25.0,49.5 
1436735175.5,286078798.5,25.0,49.1 
1436735195.6,286078801.2,25.0,49.5 
1436735215.7,286078801.2,25.0,49.5 
1436735235.8,286078795.2,25.0,49.5 
1436735256.0,286078801.7,25.0,49.5 
1436735276.1,286078803.0,25.0,49.1 
1436735295.3,286078796.9,25.0,49.1 
1436735315.4,286078802.0,25.0,49.1 
1436735335.6,286078802.6,25.0,49.1 
1436735355.7,286078796.9,25.0,49.1 
1436735375.8,286078800.9,25.0,49.5 
1436735395.9,286078801.4,25.0,49.5 
1436735416.1,286078797.4,25.0,49.5 
1436735435.3,286078801.6,25.0,50.0 
1436735455.4,286078798.8,25.0,50.0 
1436735475.5,286078802.2,25.0,50.0 
1436735495.7,286078800.5,25.0,50.0 
1436735515.8,286078797.3,25.0,49.5 
1436735535.9,286078801.2,25.0,49.5 
1436735556.0,286078801.0,25.0,49.5 
1436735575.3,286078798.5,25.0,49.5 
1436735595.4,286078800.0,25.0,49.5 
1436735615.5,286078804.6,25.0,50.0 
1436735635.6,286078798.3,25.0,49.5 
1436735655.8,286078801.5,25.0,50.0 
1436735675.9,286078797.2,25.0,50.0 
1436735696.0,286078801.6,25.0,50.0 
1436735715.2,286078798.7,25.0,50.0 
1436735735.4,286078801.4,25.0,50.0 
1436735755.5,286078800.2,25.0,49.5 
1436735775.6,286078801.5,25.0,50.0 
1436735795.7,286078799.1,25.0,50.0 
1436735815.9,286078803.0,25.0,50.0 
1436735836.0,286078800.6,25.0,50.5 
1436735856.1,286078799.9,25.0,50.5 
1436735875.3,286078799.9,25.0,50.5 
1436735895.5,286078799.0,25.0,50.5 
1436735915.6,286078802.6,25.0,50.5 
1436735935.7,286078797.2,25.0,50.0 
1436735955.8,286078803.0,25.0,50.0 
1436735976.0,286078799.1,25.0,50.0 
1436735996.1,286078801.0,25.0,50.0 
1436736015.3,286078798.9,25.0,50.0 
1436736035.4,286078800.1,25.0,50.0 
1436736055.6,286078800.7,25.0,50.0 
1436736075.7,286078800.7,25.0,50.0 
1436736095.8,286078800.4,25.0,50.0 
1436736115.9,286078801.4,25.0,50.0 
1436736136.1,286078795.9,25.0,50.0 
1436736155.3,286078800.3,25.0,50.5 
1436736175.4,286078802.0,25.0,50.0 
1436736195.6,286078798.7,25.0,50.0 
1436736215.7,286078802.8,25.0,50.0 
1436736235.9,286078799.9,25.0,50.5 
1436736256.0,286078799.9,25.0,50.0 
1436736275.2,286078797.1,25.0,50.5 
1436736295.3,286078801.1,25.0,50.0 
1436736315.5,286078800.7,25.0,50.5 
1436736335.6,286078801.8,25.0,50.0 
1436736355.7,286078802.3,25.0,50.0 
1436736375.8,286078795.2,25.0,50.0 
1436736396.0,286078803.8,25.0,50.5 
1436736416.1,286078801.1,25.0,50.0 
1436736435.3,286078800.2,25.0,50.5 
1436736455.4,286078800.8,25.0,50.5 
1436736475.6,286078800.7,25.0,50.5 
1436736495.7,286078799.0,25.0,50.5 
1436736515.8,286078800.9,25.0,50.5 
1436736535.9,286078803.1,25.0,50.5 
1436736556.1,286078801.1,25.0,50.5 
1436736575.3,286078799.4,25.0,51.0 
1436736595.4,286078800.4,25.0,51.0 
1436736615.5,286078802.9,25.0,51.0 
1436736635.7,286078801.2,25.0,51.0 
1436736655.8,286078798.6,25.0,51.0 
1436736675.9,286078800.2,25.0,51.0 
1436736696.0,286078800.9,25.0,51.0 
1436736715.2,286078800.9,25.0,51.5 
1436736735.4,286078797.3,25.0,51.0 
1436736755.5,286078801.5,25.0,51.0 
1436736775.6,286078800.9,25.0,51.5 
1436736795.7,286078800.3,25.0,51.5 
1436736815.9,286078803.0,25.0,51.5 
1436736836.0,286078796.9,25.0,51.0 
1436736855.2,286078801.0,25.0,51.0 
1436736875.3,286078800.4,25.0,51.0 
1436736895.5,286078800.3,25.0,51.5 
1436736915.6,286078801.5,25.0,51.5 
1436736935.7,286078799.5,25.0,51.5 
1436736955.9,286078797.1,25.0,51.5 
1436736976.0,286078800.0,25.0,51.5 
1436736996.1,286078802.1,25.0,51.5 
1436737015.3,286078796.8,25.0,51.5 
1436737035.5,286078804.6,25.0,52.0 
1436737055.6,286078799.1,25.0,51.5 
1436737075.7,286078798.5,25.0,52.0 
1436737095.8,286078802.3,25.0,51.5 
1436737116.0,286078801.3,25.0,51.5 
1436737136.1,286078798.3,25.0,51.5 
1436737155.3,286078802.8,25.0,51.5 
1436737175.4,286078800.3,25.0,51.5 
1436737195.6,286078800.0,25.0,51.5 
1436737215.7,286078801.9,25.0,51.5 
1436737235.8,286078796.9,25.0,52.0 
1436737255.9,286078802.0,25.0,52.0 
1436737276.1,286078798.5,25.0,52.0 
1436737295.3,286078802.8,25.0,51.5 
1436737315.4,286078797.1,25.0,52.0 
1436737335.5,286078800.1,25.0,52.0 
1436737355.7,286078801.9,25.0,52.0 
1436737375.8,286078800.3,25.0,51.5 
1436737395.9,286078799.0,25.0,51.5 
1436737416.1,286078801.7,25.0,52.0 
1436737435.3,286078801.1,25.0,51.5 
1436737455.4,286078799.3,25.0,51.5 
1436737475.5,286078801.3,25.0,51.5 
1436737495.6,286078797.2,25.0,51.5 
1436737515.8,286078798.6,25.0,51.5 
1436737535.9,286078802.0,25.0,52.0 
1436737556.0,286078801.2,25.0,52.0 
1436737575.2,286078798.6,25.0,52.0 
1436737595.4,286078798.8,25.0,52.0 
1436737615.5,286078800.8,25.0,51.5 
1436737635.6,286078802.0,25.0,52.0 
1436737655.7,286078800.9,25.0,52.0 
1436737675.9,286078802.8,25.0,52.0 
1436737696.0,286078799.0,25.0,52.0 
1436737715.2,286078802.9,25.0,52.0 
1436737735.3,286078800.0,25.0,52.5 
1436737755.5,286078800.9,25.0,52.0 
1436737775.6,286078798.6,25.0,52.0 
1436737795.7,286078800.7,25.0,52.0 
1436737815.8,286078801.4,25.0,52.0 
1436737836.0,286078801.1,25.0,52.0 
1436737856.1,286078797.8,25.0,52.0 
1436737875.3,286078799.1,25.0,52.0 
1436737895.4,286078800.5,25.0,52.5 
1436737915.6,286078801.0,25.0,52.0 
1436737935.7,286078804.1,25.0,52.5 
1436737955.8,286078795.6,25.0,52.0 
1436737975.9,286078800.0,25.0,52.0 
1436737996.1,286078803.0,25.0,52.5 
1436738015.3,286078797.8,25.0,52.5 
1436738035.5,286078800.7,25.0,52.5 
1436738055.6,286078799.6,25.0,52.0 
1436738075.7,286078800.9,25.0,52.0 
1436738095.8,286078799.3,25.0,52.0 
1436738116.0,286078799.8,25.0,52.0 
1436738136.1,286078799.1,25.0,52.0 
1436738155.3,286078798.7,25.0,52.0 
1436738175.4,286078800.3,25.0,52.0 
1436738195.5,286078798.6,25.0,52.0 
1436738215.7,286078798.6,25.0,51.5 
1436738235.8,286078801.0,25.0,52.0 
1436738255.9,286078798.5,25.0,52.0 
1436738276.0,286078804.7,25.0,52.5 
1436738295.3,286078802.5,25.0,52.0 
1436738315.4,286078800.4,25.0,52.5 
1436738335.5,286078801.1,25.0,52.0 
1436738355.6,286078799.9,25.0,52.0 
1436738375.8,286078799.7,25.0,52.0 
1436738395.9,286078796.8,25.0,52.5 
