#timestamp,LO_Frequency,Hit,StdDev 
1503226815.8,286046999.3,N,1.8
1503226835.7,286046998.8,N,1.7
1503226855.5,286046998.9,N,1.6
1503226875.3,286046998.1,N,1.5
1503226895.2,286046998.1,N,1.4
1503226915.0,286047001.2,N,1.7
1503226915.9,286047001.2,N,1.8
1503226935.8,286047000.7,N,1.8
1503226955.6,286047001.2,N,1.9
1503226975.4,286047001.2,N,1.9
1503226995.3,286046998.2,N,1.8
1503227015.1,286046998.5,N,1.8
1503227035.8,286046998.2,N,1.7
1503227055.7,286047001.0,N,1.7
1503227075.5,286047000.6,N,1.7
1503227095.4,286047000.0,N,1.7
1503227115.2,286047000.6,N,1.7
1503227135.1,286046999.9,N,1.6
1503227136.0,286046999.9,N,1.6
1503227155.8,286047001.0,N,1.6
1503227175.6,286047000.9,N,1.6
1503227195.5,286046999.8,N,1.5
1503227215.3,286047002.4,N,1.6
1503227235.1,286047002.6,N,1.7
1503227255.9,286047002.4,N,1.7
1503227275.7,286047002.0,N,1.7
1503227295.6,286047002.3,N,1.8
1503227315.4,286047001.3,N,1.7
1503227335.2,286047004.0,N,1.8
1503227355.1,286047001.7,N,1.5
1503227356.0,286047001.7,N,1.5
1503227375.8,286047004.3,N,1.6
1503227395.7,286047003.9,N,1.7
1503227415.5,286047004.2,N,1.7
1503227435.3,286047001.4,N,1.6
1503227455.2,286047001.4,N,1.6
1503227475.0,286047001.6,N,1.6
1503227475.9,286047001.6,N,1.6
1503227495.8,286047004.2,N,1.7
1503227515.6,286047002.9,N,1.7
1503227535.4,286047005.3,Y,0.0
1503227555.3,286047003.9,P,1.2
1503227575.1,286047004.0,P,1.2
1503227595.9,286047001.8,N,1.2
1503227615.7,286047004.0,Y,0.0
1503227635.5,286046999.9,P,1.4
1503227655.4,286047000.4,N,1.3
1503227675.2,286047001.2,N,1.1
1503227695.0,286047000.3,N,1.0
1503227695.9,286047000.3,N,1.0
1503227715.8,286047002.3,N,1.0
1503227735.6,286047002.1,N,1.0
1503227755.5,286047000.4,N,1.0
1503227775.3,286046999.9,N,1.0
1503227795.1,286047000.4,N,1.0
1503227815.9,286047000.4,N,0.9
1503227835.7,286047000.9,N,0.9
1503227855.6,286047000.0,N,0.9
1503227875.4,286047000.0,N,0.9
1503227895.2,286047000.2,N,0.9
1503227915.1,286047000.2,N,0.9
1503227916.0,286047000.2,N,0.8
1503227935.8,286046999.7,N,0.9
1503227955.6,286047002.5,N,0.9
1503227975.5,286047002.5,N,1.0
1503227995.3,286047001.9,N,1.0
1503228015.2,286047002.5,N,1.0
1503228035.9,286047002.1,N,1.0
1503228055.7,286047001.5,N,1.0
1503228075.6,286047002.0,N,1.0
1503228095.4,286047004.4,Y,0.0
1503228115.3,286047001.9,P,0.4
1503228135.1,286047001.6,P,0.4
1503228136.0,286047001.6,P,0.3
1503228155.8,286047002.1,Y,0.0
1503228175.7,286047000.1,P,0.7
1503228195.5,286047000.5,N,0.6
1503228215.3,286047000.0,N,0.6
1503228235.2,286047000.2,N,0.6
1503228255.0,286046999.8,N,0.6
1503228255.9,286046999.8,N,0.6
1503228275.8,286047000.1,N,0.5
1503228295.6,286047000.0,N,0.5
1503228315.4,286047002.5,Y,0.0
1503228335.3,286047000.3,P,0.0
1503228355.1,286047000.2,P,0.0
1503228375.9,286047000.1,N,0.1
1503228395.7,286047002.3,Y,0.0
1503228415.5,286046999.8,P,0.2
1503228435.4,286047000.3,N,0.2
1503228455.2,286046999.9,N,0.2
1503228475.1,286047000.8,Y,0.0
1503228476.0,286047000.8,P,0.4
1503228495.8,286047000.9,N,0.4
1503228515.6,286047002.4,P,0.9
1503228535.5,286047002.7,Y,0.0
1503228555.3,286047000.6,P,0.2
1503228575.2,286047000.6,N,0.2
1503228595.9,286047000.1,N,0.3
1503228615.7,286046999.9,N,0.4
1503228635.6,286047000.1,N,0.4
1503228655.4,286047000.4,N,0.4
1503228675.3,286047002.8,Y,0.0
1503228695.1,286046999.9,P,0.2
1503228696.0,286046999.9,N,0.2
1503228715.8,286047000.1,N,0.2
1503228735.7,286047002.7,Y,0.0
1503228755.5,286047000.9,P,0.4
1503228775.4,286047000.0,N,0.4
1503228795.2,286046999.9,N,0.4
1503228815.0,286047000.1,N,0.4
1503228815.9,286047000.1,N,0.3
1503228835.8,286047000.5,N,0.3
1503228855.6,286047000.1,N,0.3
1503228875.4,286047000.5,N,0.3
1503228895.3,286047000.9,N,0.3
1503228915.1,286047000.9,N,0.4
1503228935.9,286047000.9,N,0.4
1503228955.7,286047000.3,N,0.4
1503228975.5,286047000.0,N,0.4
1503228995.4,286047002.4,Y,0.0
1503229015.2,286047002.8,P,1.2
1503229035.1,286047000.3,N,1.2
1503229036.0,286047000.3,N,1.1
1503229055.8,286047000.0,N,1.0
1503229075.6,286047002.8,N,1.2
1503229095.5,286047002.7,N,1.3
1503229115.3,286047000.0,N,1.3
1503229135.2,286046999.7,N,1.3
1503229155.9,286047000.1,N,1.2
1503229175.7,286047002.2,N,1.2
1503229195.6,286047001.5,N,1.2
1503229215.4,286047002.8,N,1.2
1503229235.2,286047002.3,N,1.2
1503229255.1,286046999.8,N,1.2
1503229256.0,286046999.8,N,1.2
1503229275.8,286047002.8,N,1.3
1503229295.7,286047002.6,N,1.3
1503229315.5,286047002.1,N,1.3
1503229335.4,286047001.9,N,1.2
1503229355.2,286047001.6,N,1.2
1503229375.0,286047001.4,N,1.2
1503229375.9,286047001.4,N,1.1
1503229395.8,286047001.4,N,1.1
1503229415.6,286047002.1,N,1.1
1503229435.5,286047004.3,Y,0.0
1503229455.3,286047002.2,P,0.4
1503229475.1,286047002.3,P,0.4
1503229495.9,286047002.5,P,0.4
1503229515.7,286047002.5,Y,0.0
1503229535.5,286046998.4,P,1.8
1503229555.4,286046998.6,N,1.7
1503229575.2,286047001.2,N,1.6
1503229595.1,286046998.6,N,1.6
1503229596.0,286046998.6,N,1.5
1503229615.8,286047000.8,N,1.4
1503229635.6,286047000.7,N,1.4
1503229655.5,286047001.2,N,1.4
1503229675.3,286046998.3,N,1.4
1503229695.2,286046998.2,N,1.4
1503229715.9,286046998.5,N,1.4
1503229735.7,286046998.5,N,1.4
1503229755.6,286046998.2,N,1.4
1503229775.4,286046998.7,N,1.3
1503229795.3,286047001.2,N,1.4
1503229815.1,286047000.8,N,1.4
1503229816.0,286047000.8,N,1.3
1503229835.8,286047001.2,N,1.4
1503229855.7,286046998.2,N,1.4
1503229875.5,286046998.1,N,1.4
1503229895.3,286047001.2,N,1.4
1503229915.2,286046998.6,N,1.4
1503229935.0,286046998.4,N,1.4
1503229935.9,286046998.4,N,1.4
1503229955.8,286047001.2,N,1.4
1503229975.6,286046999.0,N,1.3
1503229995.4,286046998.7,N,1.3
1503230015.3,286047001.2,N,1.3
1503230035.1,286046998.2,N,1.3
1503230055.9,286046998.4,N,1.3
1503230075.7,286047001.2,N,1.3
1503230095.5,286047000.7,N,1.3
1503230115.4,286047000.8,N,1.3
1503230135.2,286047000.7,N,1.3
1503230155.0,286047001.0,N,1.3
1503230155.9,286047001.0,N,1.3
1503230175.8,286047000.8,N,1.3
1503230195.6,286047000.8,N,1.3
1503230215.5,286047000.2,N,1.3
1503230235.3,286047000.3,N,1.2
1503230255.1,286046999.9,N,1.2
1503230275.9,286047000.4,N,1.2
1503230295.7,286047000.7,N,1.2
1503230315.5,286046998.5,N,1.2
1503230335.4,286047000.6,N,1.1
1503230355.2,286047000.5,N,1.1
1503230375.1,286047000.7,N,1.1
1503230376.0,286047000.7,N,1.1
1503230395.8,286047000.6,N,1.1
