#timestamp,LO_Frequency,Hit,StdDev 
1503223215.7,286046998.1,N,1.5
1503223235.6,286046998.6,N,1.5
1503223255.4,286047000.9,N,1.5
1503223275.2,286047001.1,N,1.4
1503223295.1,286046998.2,N,1.5
1503223296.0,286046998.2,N,1.5
1503223315.8,286046998.1,N,1.5
1503223335.7,286046998.1,N,1.5
1503223355.5,286046998.1,N,1.5
1503223375.3,286047000.6,N,1.4
1503223395.2,286047000.6,N,1.4
1503223415.0,286047000.6,N,1.4
1503223415.9,286047000.6,N,1.4
1503223435.7,286047000.6,N,1.4
1503223455.6,286047001.0,N,1.4
1503223475.4,286047000.6,N,1.4
1503223495.3,286047000.5,N,1.3
1503223515.1,286046999.7,N,1.3
1503223535.8,286047002.8,N,1.4
1503223555.7,286047002.0,N,1.4
1503223575.5,286047002.7,N,1.5
1503223595.4,286047001.6,N,1.5
1503223615.2,286047002.6,N,1.5
1503223635.0,286047002.0,N,1.5
1503223635.9,286047002.0,N,1.5
1503223655.8,286047002.2,N,1.5
1503223675.6,286047001.5,N,1.5
1503223695.5,286047002.8,N,1.5
1503223715.3,286047002.8,N,1.6
1503223735.1,286046999.8,N,1.6
1503223755.9,286047000.1,N,1.5
1503223775.7,286047002.5,N,1.5
1503223795.5,286047002.1,N,1.5
1503223815.4,286047001.9,N,1.5
1503223835.2,286047001.6,N,1.4
1503223855.1,286047001.9,N,1.4
1503223856.0,286047001.9,N,1.2
1503223875.8,286047001.7,N,1.1
1503223895.6,286047001.7,N,0.9
1503223915.5,286047001.9,N,0.9
1503223935.3,286043007.9,Y,0.0
1503223955.2,286046999.7,P,0.9
1503223975.9,286047002.8,P,1.3
1503223995.7,286047002.8,N,1.3
1503224015.6,286047000.0,N,1.3
1503224035.4,286047000.1,N,1.3
1503224055.2,286047000.1,N,1.3
1503224075.1,286047002.6,N,1.3
1503224076.0,286047002.6,N,1.3
1503224095.8,286046999.9,N,1.3
1503224115.7,286047000.4,N,1.3
1503224135.5,286046999.9,N,1.3
1503224155.4,286047002.7,N,1.3
1503224175.2,286047000.1,N,1.3
1503224195.0,286046999.7,N,1.3
1503224195.9,286046999.7,N,1.3
1503224215.8,286047000.0,N,1.3
1503224235.6,286047000.4,N,1.2
1503224255.4,286046999.9,N,1.2
1503224275.3,286047000.3,N,1.2
1503224295.1,286047002.2,N,1.2
1503224345.9,286047002.1,E,nan
1503224355.8,286047000.0,N,0.0
1503224375.7,286047001.2,P,0.6
1503224395.5,286046999.0,N,0.9
1503224415.3,286046998.4,N,1.1
1503224435.2,286047001.2,N,1.1
1503224455.0,286046998.1,N,1.2
1503224455.9,286046998.1,N,1.3
1503224475.7,286046999.2,N,1.2
1503224495.6,286046999.3,N,1.1
1503224515.4,286046998.8,N,1.1
1503224535.3,286046998.8,N,1.0
1503224555.1,286046999.5,N,1.0
1503224575.8,286046999.1,N,1.0
1503224595.7,286046999.2,N,0.9
1503224615.5,286046998.8,N,0.9
1503224635.4,286046998.5,N,0.9
1503224655.2,286047001.2,N,1.0
1503224675.0,286047000.9,N,1.0
1503224675.9,286047000.9,N,1.1
1503224695.8,286047001.1,N,1.1
1503224715.6,286046998.5,N,1.1
1503224735.5,286046998.8,N,1.1
1503224755.3,286046998.7,N,1.1
1503224775.1,286046998.3,N,1.1
1503224795.9,286047000.7,N,1.1
1503224815.7,286047000.6,N,1.1
1503224835.5,286047000.6,N,1.1
1503224855.4,286047000.4,N,1.1
1503224875.2,286047001.0,N,1.1
1503224895.1,286047001.1,N,1.1
1503224896.0,286047001.1,N,1.1
1503224915.8,286047001.1,N,1.1
1503224935.6,286047000.7,N,1.1
1503224955.5,286047000.3,N,1.1
1503224975.3,286047001.0,N,1.1
1503224995.2,286047000.6,N,1.1
1503225015.9,286047000.5,N,1.0
1503225035.7,286047001.2,N,1.0
1503225055.6,286047000.9,N,1.0
1503225075.4,286047000.3,N,1.0
1503225095.3,286047001.1,N,1.0
1503225115.1,286046998.1,N,1.0
1503225116.0,286046998.1,N,1.1
1503225135.8,286047000.9,N,1.1
1503225155.7,286047001.0,N,1.1
1503225175.5,286047001.1,N,1.0
1503225195.4,286046998.6,N,1.0
1503225215.2,286047000.8,N,1.0
1503225235.0,286046998.2,N,1.1
1503225235.9,286046998.2,N,1.1
1503225255.8,286047001.2,N,1.1
1503225275.6,286047000.9,N,1.1
1503225295.4,286047000.3,N,1.1
1503225315.3,286047002.7,N,1.1
1503225335.1,286047002.3,N,1.1
1503225355.9,286046999.8,N,1.1
1503225375.7,286047000.4,N,1.1
1503225395.5,286047002.8,N,1.2
1503225415.4,286046999.8,N,1.2
1503225435.2,286047001.2,N,1.2
1503225455.1,286046999.0,N,1.2
1503225456.0,286046999.0,N,1.3
1503225475.8,286046999.6,N,1.3
1503225495.6,286046998.7,N,1.3
1503225515.5,286046999.2,N,1.3
1503225535.3,286046996.7,N,1.4
1503225555.2,286046996.8,N,1.6
1503225575.9,286046997.7,N,1.6
1503225595.7,286046997.9,N,1.6
1503225615.6,286046998.0,N,1.6
1503225635.4,286046994.9,Y,0.0
1503225655.3,286046997.4,P,1.1
1503225675.1,286046997.5,N,1.0
1503225676.0,286046997.5,N,1.0
1503225695.8,286046997.6,N,0.9
1503225715.7,286046994.9,Y,0.0
1503225735.5,286046999.1,P,0.6
1503225755.4,286046996.6,P,1.0
1503225775.2,286046996.8,P,1.0
1503225795.0,286046999.6,N,1.2
1503225795.9,286046999.6,N,1.2
1503225815.8,286046996.9,N,1.2
1503225835.6,286046996.8,N,1.2
1503225855.4,286046997.4,N,1.2
1503225875.3,286046996.7,N,1.2
1503225895.1,286046996.7,N,1.2
1503225915.9,286046998.8,N,1.2
1503225935.7,286046996.8,N,1.1
1503225955.5,286046996.8,N,1.1
1503225975.4,286046997.3,N,1.1
1503225995.2,286046997.6,N,1.0
1503226015.0,286046997.5,N,1.0
1503226016.0,286046997.5,N,1.0
1503226035.8,286046995.2,Y,0.0
1503226055.6,286046997.2,P,0.2
1503226075.5,286046997.4,P,0.2
1503226095.3,286046995.2,P,1.0
1503226115.2,286046994.9,Y,0.0
1503226135.9,286046998.2,P,0.7
1503226155.7,286047001.2,N,1.8
1503226175.6,286046998.3,N,1.6
1503226195.4,286047000.4,N,1.6
1503226215.2,286047000.0,N,1.5
1503226235.1,286047000.5,N,1.5
1503226236.0,286047000.5,N,1.4
1503226255.8,286047000.0,N,1.3
1503226275.7,286047000.5,N,1.3
1503226295.5,286046999.2,N,1.3
1503226315.3,286046996.5,N,1.5
1503226335.2,286046996.5,N,1.6
1503226355.0,286047001.2,N,1.6
1503226355.9,286047001.2,N,1.7
1503226375.8,286046996.6,N,1.7
1503226395.6,286046996.5,N,1.8
1503226415.4,286046999.3,N,1.8
1503226435.3,286046998.7,N,1.7
1503226455.1,286046998.6,N,1.7
1503226475.8,286046999.1,N,1.6
1503226495.7,286046998.9,N,1.6
1503226515.5,286046999.4,N,1.6
1503226535.4,286046999.1,N,1.5
1503226555.2,286046999.2,N,1.5
1503226575.0,286046999.2,N,1.5
1503226575.9,286046999.2,N,1.4
1503226595.8,286046999.1,N,1.4
1503226615.6,286046996.6,N,1.5
1503226635.4,286046996.5,N,1.5
1503226655.3,286046996.7,N,1.5
1503226675.1,286046997.4,N,1.5
1503226695.9,286046998.0,N,1.5
1503226715.7,286046995.4,Y,0.0
1503226735.5,286046997.2,P,0.8
1503226755.4,286046995.6,P,1.3
1503226775.2,286046997.7,N,1.1
1503226795.1,286046994.9,Y,0.0
1503226796.0,286046994.9,P,1.2
