# file name; noise; peak f.; mag.; duration
20170820230009536_SVAKOV-R12_met.fits;1.4694;26503.4;3.20824;3.75467
20170820230054933_SVAKOV-R12_met.fits;1.27343;26496.1;5.3062;0.170667
20170820230112000_SVAKOV-R12_met.fits;1.2883;26510.7;4.1456;1.70667
20170820230032917_SVAKOV-R12_snap.fits;1.54178;26466.8;0.993741;0
20170820230158421_SVAKOV-R12_met.fits;1.43149;26500.5;5.02746;0.170667
20170820230132992_SVAKOV-R12_snap.fits;1.49538;26526.9;1.40195;0
20170820230240747_SVAKOV-R12_met.fits;1.6047;26509.3;4.57864;0.682667
20170820230244331_SVAKOV-R12_met.fits;1.28892;26506.3;3.08945;0.170667
20170820230304811_SVAKOV-R12_met.fits;1.48271;26496.1;3.10757;0.170667
20170820230325120_SVAKOV-R12_met.fits;1.60029;26509.3;9.69064;1.36533
20170820230233067_SVAKOV-R12_snap.fits;1.44129;26478.5;1.81046;0
20170820230340309_SVAKOV-R12_met.fits;1.65336;26499;3.52895;1.536
20170820230333141_SVAKOV-R12_snap.fits;1.52982;26471.2;1.46953;0
20170820230438507_SVAKOV-R12_met.fits;1.28463;26478.5;3.16097;0.341333
20170820230505301_SVAKOV-R12_met.fits;2.1353;26484.4;7.27249;0.512
20170820230512640_SVAKOV-R12_met.fits;1.50782;26506.3;5.80345;0.341333
20170820230528000_SVAKOV-R12_met.fits;1.97417;26499;4.75182;0.170667
20170820230433216_SVAKOV-R12_snap.fits;1.86165;26504.9;1.44831;0
20170820230546773_SVAKOV-R12_met.fits;1.61323;26474.1;4.49531;0.170667
20170820230553259_SVAKOV-R12_met.fits;1.42705;26485.8;7.08924;0.341333
20170820230612032_SVAKOV-R12_met.fits;1.49048;26491.7;4.97722;0.341333
20170820230624149_SVAKOV-R12_met.fits;1.60281;26455.1;3.56499;0.682667
20170820230533291_SVAKOV-R12_snap.fits;1.84764;26484.4;1.30767;0
20170820230637291_SVAKOV-R12_met.fits;1.48358;26521;4.01581;0.170667
20170820230704597_SVAKOV-R12_met.fits;1.37253;26494.6;2.89275;0.170667
20170820230706816_SVAKOV-R12_met.fits;1.57017;26522.5;4.10502;3.072
20170820230711765_SVAKOV-R12_met.fits;1.4788;26503.4;5.56741;0.341333
20170820230728832_SVAKOV-R12_met.fits;1.39827;26497.6;3.32542;0.170667
20170820230633365_SVAKOV-R12_snap.fits;1.50705;26507.8;1.35747;0
20170820230805525_SVAKOV-R12_met.fits;1.44053;26481.4;13.1347;0.341333
20170820230733440_SVAKOV-R12_snap.fits;1.30062;26529.8;1.56301;0
20170820230834027_SVAKOV-R12_met.fits;1.64898;26522.5;3.71409;0.170667
20170820230857579_SVAKOV-R12_met.fits;1.54463;26499;4.25665;0.170667
20170820230833515_SVAKOV-R12_snap.fits;1.49345;26543;1.30487;0
20170820230930176_SVAKOV-R12_met.fits;1.49304;26503.4;4.38108;0.341333
20170820230933589_SVAKOV-R12_snap.fits;1.48858;26455.1;1.64847;0
20170820231044587_SVAKOV-R12_met.fits;1.45602;26500.5;5.67765;0.170667
20170820231125205_SVAKOV-R12_met.fits;1.99192;26449.2;5.79081;0.170667
20170820231033664_SVAKOV-R12_snap.fits;1.60401;26547.4;1.78313;0
20170820231135275_SVAKOV-R12_met.fits;1.55856;26507.8;4.39277;0.341333
20170820231154731_SVAKOV-R12_met.fits;1.77123;26529.8;5.27414;0.341333
20170820231158827_SVAKOV-R12_met.fits;1.54614;26512.2;9.45484;0.341333
20170820231133739_SVAKOV-R12_snap.fits;1.8625;26459.5;1.51946;0
20170820231300437_SVAKOV-R12_met.fits;1.57411;26500.5;15.1083;0.512
20170820231304533_SVAKOV-R12_met.fits;1.47296;26453.6;3.60425;0.341333
20170820231233813_SVAKOV-R12_snap.fits;1.96418;26456.5;1.5411;0
20170820231333888_SVAKOV-R12_snap.fits;2.02775;26531.2;1.68927;0
20170820231524992_SVAKOV-R12_met.fits;1.58251;26480;3.71056;0.170667
20170820231433963_SVAKOV-R12_snap.fits;1.6527;26460.9;1.50357;0
20170820231624213_SVAKOV-R12_met.fits;1.71656;26478.5;6.06069;0.170667
20170820231534037_SVAKOV-R12_snap.fits;1.62297;26503.4;1.38794;0
20170820231640768_SVAKOV-R12_met.fits;1.4039;26512.2;3.60254;0.170667
20170820231719680_SVAKOV-R12_met.fits;1.68251;26499;8.31659;0.170667
20170820231634112_SVAKOV-R12_snap.fits;1.53679;26522.5;1.63992;0
20170820231736235_SVAKOV-R12_met.fits;1.65281;26493.2;34.6397;0.341333
20170820231753472_SVAKOV-R12_met.fits;1.59267;26496.1;4.86766;0.170667
20170820231815659_SVAKOV-R12_met.fits;1.89595;26507.8;4.26444;0.170667
20170820231734187_SVAKOV-R12_snap.fits;1.40974;26512.2;1.40524;0
20170820231846720_SVAKOV-R12_met.fits;1.45401;26541.5;4.37952;0.341333
20170820231850816_SVAKOV-R12_met.fits;1.5662;26510.7;6.36795;1.70667
20170820231834261_SVAKOV-R12_snap.fits;1.34593;26522.5;1.28807;0
20170820231951232_SVAKOV-R12_met.fits;1.4644;26494.6;3.25674;0.512
20170820231934336_SVAKOV-R12_snap.fits;1.48738;26543;1.61403;0
20170820232033387_SVAKOV-R12_met.fits;1.75908;26496.1;3.64894;0.170667
20170820232039019_SVAKOV-R12_met.fits;1.79644;26496.1;7.35783;0.341333
20170820232124587_SVAKOV-R12_met.fits;1.55347;26493.2;3.53667;1.024
20170820232034411_SVAKOV-R12_snap.fits;1.81789;26493.2;3.81569;0
20170820232131755_SVAKOV-R12_met.fits;1.71876;26500.5;79.162;1.19467
20170820232207253_SVAKOV-R12_met.fits;1.83331;26504.9;6.56386;0.170667
20170820232134485_SVAKOV-R12_snap.fits;1.5027;26465.3;1.56365;0
20170820232305451_SVAKOV-R12_met.fits;1.49767;26513.7;4.43366;1.36533
20170820232310912_SVAKOV-R12_met.fits;1.52504;26493.2;3.56522;0.170667
20170820232318592_SVAKOV-R12_met.fits;1.74957;26528.3;8.68357;0.170667
20170820232321152_SVAKOV-R12_met.fits;1.7162;26504.9;6.41951;0.341333
20170820232234560_SVAKOV-R12_snap.fits;1.78457;26480;1.2147;0
20170820232406208_SVAKOV-R12_met.fits;1.60885;26507.8;4.57806;0.170667
20170820232415253_SVAKOV-R12_met.fits;1.72095;26496.1;4.13137;0.341333
20170820232334635_SVAKOV-R12_snap.fits;1.82756;26515.1;1.39365;0
20170820232451093_SVAKOV-R12_met.fits;1.59412;26507.8;4.20392;0.341333
20170820232434709_SVAKOV-R12_snap.fits;1.59282;26460.9;1.479;0
20170820232534784_SVAKOV-R12_snap.fits;1.61067;26459.5;1.51374;0
20170820232647659_SVAKOV-R12_met.fits;1.66547;26497.6;9.79268;0.341333
20170820232728107_SVAKOV-R12_met.fits;1.4502;26491.7;3.12495;0.170667
20170820232634859_SVAKOV-R12_snap.fits;2.09092;26515.1;1.56296;0
20170820232753877_SVAKOV-R12_met.fits;1.72106;26497.6;6.04441;0.341333
20170820232756779_SVAKOV-R12_met.fits;1.47753;26487.3;4.9623;0.341333
20170820232818795_SVAKOV-R12_met.fits;1.7035;26497.6;47.4614;1.87733
20170820232734933_SVAKOV-R12_snap.fits;1.896;26480;1.23363;0
20170820232835008_SVAKOV-R12_snap.fits;1.60227;26529.8;1.33974;0
20170820232941397_SVAKOV-R12_met.fits;1.61039;26507.8;3.64173;0.341333
20170820233018432_SVAKOV-R12_met.fits;1.42735;26509.3;2.93653;0.170667
20170820233028672_SVAKOV-R12_met.fits;1.88519;26516.6;4.77807;0.170667
20170820232935083_SVAKOV-R12_snap.fits;1.3691;26540;1.28321;0
20170820233109461_SVAKOV-R12_met.fits;1.44475;26496.1;5.77192;0.170667
20170820233035157_SVAKOV-R12_snap.fits;1.64936;26482.9;1.30068;0
20170820233144448_SVAKOV-R12_met.fits;1.94139;26503.4;6.97759;0.170667
20170820233146667_SVAKOV-R12_met.fits;1.83711;26490.2;4.29535;0.170667
20170820233219776_SVAKOV-R12_met.fits;1.74186;26493.2;4.289;2.048
20170820233135232_SVAKOV-R12_snap.fits;1.57008;26532.7;1.46143;0
20170820233236843_SVAKOV-R12_met.fits;1.71616;26499;4.83457;0.341333
20170820233305515_SVAKOV-R12_met.fits;1.32154;26497.6;11.9654;0.512
20170820233235307_SVAKOV-R12_snap.fits;1.88134;26496.1;1.61939;0
20170820233335381_SVAKOV-R12_snap.fits;1.34646;26490.2;1.27353;0
20170820233459520_SVAKOV-R12_met.fits;1.61115;26500.5;3.22818;0.170667
20170820233505835_SVAKOV-R12_met.fits;1.5349;26450.7;7.82552;0.170667
20170820233435456_SVAKOV-R12_snap.fits;1.73221;26469.7;1.4314;0
20170820233546965_SVAKOV-R12_met.fits;1.53422;26506.3;3.74072;0.170667
20170820233551403_SVAKOV-R12_met.fits;1.38916;26500.5;3.20556;0.512
20170820233603861_SVAKOV-R12_met.fits;1.42941;26487.3;2.97674;0.341333
20170820233608299_SVAKOV-R12_met.fits;1.69113;26506.3;3.47962;0.170667
20170820233535531_SVAKOV-R12_snap.fits;1.38069;26516.6;1.54693;0
20170820233635605_SVAKOV-R12_snap.fits;1.4008;26526.9;1.67232;0
20170820233751893_SVAKOV-R12_met.fits;1.54338;26502;5.35663;0.170667
20170820233806741_SVAKOV-R12_met.fits;1.5438;26509.3;3.66479;0.170667
20170820233810837_SVAKOV-R12_met.fits;1.57133;26534.2;3.6173;0.170667
20170820233819883_SVAKOV-R12_met.fits;1.44449;26485.8;3.64394;0.170667
20170820233735680_SVAKOV-R12_snap.fits;1.77795;26449.2;1.42945;0
20170820233836267_SVAKOV-R12_met.fits;1.76797;26503.4;5.48988;0.170667
20170820233843264_SVAKOV-R12_met.fits;1.6269;26497.6;5.76135;0.170667
20170820233905621_SVAKOV-R12_met.fits;1.72684;26496.1;4.94316;0.512
20170820233835755_SVAKOV-R12_snap.fits;1.4733;26496.1;1.46488;0
20170820233944533_SVAKOV-R12_met.fits;1.54593;26516.6;3.28389;0.170667
20170820233955797_SVAKOV-R12_met.fits;1.61541;26543;5.60226;0.170667
20170820234005184_SVAKOV-R12_met.fits;1.55744;26523.9;3.47171;0.341333
20170820234028053_SVAKOV-R12_met.fits;1.76759;26506.3;27.1584;2.38933
20170820233935829_SVAKOV-R12_snap.fits;1.56446;26450.7;1.4467;0
20170820234101845_SVAKOV-R12_met.fits;1.51282;26518.1;4.8117;0.170667
20170820234111573_SVAKOV-R12_met.fits;1.44747;26502;4.7547;0.341333
20170820234035904_SVAKOV-R12_snap.fits;1.30987;26490.2;1.55883;0
20170820234203627_SVAKOV-R12_met.fits;1.9168;26518.1;5.8734;0.170667
20170820234229909_SVAKOV-R12_met.fits;1.46495;26502;3.47665;1.024
20170820234135979_SVAKOV-R12_snap.fits;1.95048;26510.7;1.47439;0
20170820234240491_SVAKOV-R12_met.fits;1.59221;26515.1;12.7004;0.341333
20170820234253803_SVAKOV-R12_met.fits;1.59343;26531.2;4.56161;0.170667
20170820234236053_SVAKOV-R12_snap.fits;1.70177;26512.2;1.87937;0
20170820234338517_SVAKOV-R12_met.fits;1.51204;26510.7;4.07096;0.170667
20170820234336128_SVAKOV-R12_snap.fits;1.37264;26544.4;1.8368;0
20170820234528597_SVAKOV-R12_met.fits;1.46158;26504.9;4.51557;0.170667
20170820234436203_SVAKOV-R12_snap.fits;1.51018;26475.6;1.99127;0
20170820234539691_SVAKOV-R12_met.fits;1.74625;26523.9;5.76438;0.341333
20170820234558464_SVAKOV-R12_met.fits;1.73254;26496.1;8.43854;0.341333
20170820234609387_SVAKOV-R12_met.fits;1.78194;26518.1;3.68002;0.170667
20170820234536277_SVAKOV-R12_snap.fits;1.77657;26452.1;1.76479;0
20170820234652395_SVAKOV-R12_met.fits;1.83625;26499;4.52492;0.170667
20170820234724821_SVAKOV-R12_met.fits;1.51083;26503.4;3.42347;0.170667
20170820234636352_SVAKOV-R12_snap.fits;1.51276;26490.2;1.47939;0
20170820234743253_SVAKOV-R12_met.fits;1.42077;26481.4;3.27079;0.170667
20170820234804075_SVAKOV-R12_met.fits;1.8648;26504.9;11.6811;0.512
20170820234736427_SVAKOV-R12_snap.fits;1.47805;26519.5;1.52869;0
20170820234907904_SVAKOV-R12_met.fits;1.80631;26523.9;4.00306;0.170667
20170820234836501_SVAKOV-R12_snap.fits;1.5872;26534.2;1.56256;0
20170820234943744_SVAKOV-R12_met.fits;1.34071;26452.1;3.09993;0.341333
20170820234953984_SVAKOV-R12_met.fits;1.7129;26500.5;7.33753;0.341333
20170820234936576_SVAKOV-R12_snap.fits;1.74251;26500.5;1.63673;0
20170820235037163_SVAKOV-R12_met.fits;1.82239;26494.6;4.25323;0.170667
20170820235043819_SVAKOV-R12_met.fits;1.87248;26482.9;4.31715;0.341333
20170820235104469_SVAKOV-R12_met.fits;1.70911;26494.6;7.9314;0.341333
20170820235109077_SVAKOV-R12_met.fits;1.57622;26469.7;6.21676;0.170667
20170820235112832_SVAKOV-R12_met.fits;2.0064;26504.9;6.97312;0.512
20170820235036651_SVAKOV-R12_snap.fits;1.47781;26497.6;1.66697;0
20170820235150208_SVAKOV-R12_met.fits;1.59519;26496.1;6.16215;2.048
20170820235200789_SVAKOV-R12_met.fits;1.98125;26528.3;6.92307;0.341333
20170820235231339_SVAKOV-R12_met.fits;1.66702;26496.1;4.21999;0.170667
20170820235136725_SVAKOV-R12_snap.fits;1.65004;26525.4;1.36521;0
20170820235236800_SVAKOV-R12_snap.fits;1.76165;26538.6;1.75838;0
20170820235348992_SVAKOV-R12_met.fits;1.65826;26502;3.31884;0.341333
20170820235427392_SVAKOV-R12_met.fits;1.64348;26490.2;3.5346;0.170667
20170820235336875_SVAKOV-R12_snap.fits;1.71652;26488.8;2.21537;0
20170820235435584_SVAKOV-R12_met.fits;1.69361;26490.2;3.51582;0.170667
20170820235446165_SVAKOV-R12_met.fits;1.6178;26481.4;5.36978;0.170667
20170820235436949_SVAKOV-R12_snap.fits;1.75308;26456.5;1.30537;0
20170820235546923_SVAKOV-R12_met.fits;1.809;26502;3.72192;0.170667
20170820235537024_SVAKOV-R12_snap.fits;1.83719;26496.1;1.6434;0
20170820235637440_SVAKOV-R12_met.fits;1.80084;26500.5;4.00197;0.170667
20170820235712427_SVAKOV-R12_met.fits;1.6383;26468.3;3.42879;0.170667
20170820235637099_SVAKOV-R12_snap.fits;1.75463;26449.2;1.73469;0
20170820235739392_SVAKOV-R12_met.fits;2.00791;26507.8;4.36924;0.170667
20170820235808064_SVAKOV-R12_met.fits;1.70579;26488.8;6.72598;0.170667
20170820235813184_SVAKOV-R12_met.fits;1.68723;26509.3;5.83617;1.19467
20170820235819499_SVAKOV-R12_met.fits;1.52126;26521;4.86232;0.170667
20170820235833323_SVAKOV-R12_met.fits;1.50284;26522.5;36.3559;0.512
20170820235737173_SVAKOV-R12_snap.fits;1.60158;26458;1.21306;0
20170820235850901_SVAKOV-R12_met.fits;1.79537;26488.8;6.93498;0.170667
20170820235837248_SVAKOV-R12_snap.fits;1.74485;26504.9;1.70878;0
20170820235937323_SVAKOV-R12_snap.fits;1.60737;26516.6;1.78571;0
