# file name; noise; peak f.; mag.; duration
20170820120132864_SVAKOV-R12_met.fits;1.73937;26504.9;11.4581;0.512
20170820120043712_SVAKOV-R12_snap.fits;2.12406;26502;2.46035;0
20170820120144128_SVAKOV-R12_met.fits;1.86261;26513.7;5.01574;1.87733
20170820120149248_SVAKOV-R12_met.fits;1.806;26519.5;4.11737;0.170667
20170820120218944_SVAKOV-R12_met.fits;1.86887;26502;4.51952;0.682667
20170820120224405_SVAKOV-R12_met.fits;2.28191;26475.6;7.81856;0.170667
20170820120143787_SVAKOV-R12_snap.fits;1.90621;26526.9;1.79431;0
20170820120254955_SVAKOV-R12_met.fits;2.07215;26526.9;5.76122;0.170667
20170820120315605_SVAKOV-R12_met.fits;2.35922;26468.3;5.37991;0.170667
20170820120335403_SVAKOV-R12_met.fits;2.01229;26506.3;28.5191;0.341333
20170820120243861_SVAKOV-R12_snap.fits;2.41165;26487.3;1.79133;0
20170820120409365_SVAKOV-R12_met.fits;1.85089;26515.1;5.57786;0.170667
20170820120343936_SVAKOV-R12_snap.fits;2.04629;26537.1;1.65088;0
20170820120510805_SVAKOV-R12_met.fits;1.86018;26471.2;4.04908;0.341333
20170820120537600_SVAKOV-R12_met.fits;1.34716;26506.3;2.90202;0.170667
20170820120444011_SVAKOV-R12_snap.fits;1.82146;26519.5;1.9757;0
20170820120544085_SVAKOV-R12_snap.fits;1.89029;26541.5;1.55373;0
20170820120644160_SVAKOV-R12_snap.fits;1.63317;26499;1.29696;0
20170820120744235_SVAKOV-R12_snap.fits;1.82404;26472.7;1.7508;0
20170820120932267_SVAKOV-R12_met.fits;2.07702;26481.4;7.61129;0.170667
20170820120844309_SVAKOV-R12_snap.fits;1.92347;26512.2;1.49224;0
20170820120953771_SVAKOV-R12_met.fits;1.72559;26507.8;3.70333;0.170667
20170820121029611_SVAKOV-R12_met.fits;1.72328;26484.4;4.40092;1.536
20170820120944384_SVAKOV-R12_snap.fits;1.67401;26532.7;1.66986;0
20170820121044459_SVAKOV-R12_snap.fits;2.13693;26468.3;1.7421;0
20170820121152555_SVAKOV-R12_met.fits;2.09048;26519.5;10.6809;0.341333
20170820121218325_SVAKOV-R12_met.fits;1.95609;26478.5;11.7564;0.341333
20170820121227712_SVAKOV-R12_met.fits;1.77948;26487.3;7.47015;0.170667
20170820121144533_SVAKOV-R12_snap.fits;1.66;26469.7;2.25382;0
20170820121252629_SVAKOV-R12_met.fits;1.82727;26521;6.07835;0.170667
20170820121336491_SVAKOV-R12_met.fits;1.90266;26478.5;14.6253;0.341333
20170820121244608_SVAKOV-R12_snap.fits;1.94396;26494.6;1.65991;0
20170820121344683_SVAKOV-R12_snap.fits;2.30093;26504.9;1.9863;0
20170820121525547_SVAKOV-R12_met.fits;2.177;26510.7;18.2944;0.512
20170820121444757_SVAKOV-R12_snap.fits;1.87206;26469.7;1.7062;0
20170820121544832_SVAKOV-R12_snap.fits;2.12402;26456.5;2.21796;0
20170820121648661_SVAKOV-R12_met.fits;1.92617;26543;7.87487;0.341333
20170820121739691_SVAKOV-R12_met.fits;2.31693;26523.9;16.004;0.341333
20170820121644907_SVAKOV-R12_snap.fits;2.14395;26532.7;2.39284;0
20170820121839765_SVAKOV-R12_met.fits;2.06234;26490.2;5.30624;0.170667
20170820121744981_SVAKOV-R12_snap.fits;2.05206;26480;1.83867;0
20170820121905877_SVAKOV-R12_met.fits;2.17546;26519.5;4.45747;0.170667
20170820121924821_SVAKOV-R12_met.fits;2.68059;26516.6;7.93995;0.170667
20170820121845056_SVAKOV-R12_snap.fits;2.26132;26484.4;2.06449;0
20170820121945131_SVAKOV-R12_snap.fits;1.86583;26462.4;1.4545;0
20170820122045205_SVAKOV-R12_snap.fits;1.94278;26499;2.40486;0
20170820122145280_SVAKOV-R12_snap.fits;2.04126;26529.8;1.74612;0
20170820122303104_SVAKOV-R12_met.fits;2.07273;26475.6;4.2144;3.584
20170820122340139_SVAKOV-R12_met.fits;2.00931;26521;6.8537;0.170667
20170820122245355_SVAKOV-R12_snap.fits;2.41023;26455.1;1.26594;0
20170820122347989_SVAKOV-R12_met.fits;1.9366;26482.9;4.12722;0.170667
20170820122405397_SVAKOV-R12_met.fits;2.07947;26471.2;12.317;0.512
20170820122439360_SVAKOV-R12_met.fits;2.30772;26521;51.9532;0.682667
20170820122345429_SVAKOV-R12_snap.fits;2.21261;26522.5;2.24754;0
20170820122509056_SVAKOV-R12_met.fits;2.34498;26529.8;5.87435;0.170667
20170820122445504_SVAKOV-R12_snap.fits;1.93328;26490.2;1.58575;0
20170820122609301_SVAKOV-R12_met.fits;2.33254;26541.5;5.73564;0.170667
20170820122637973_SVAKOV-R12_met.fits;2.65135;26503.4;13.7425;0.512
20170820122545579_SVAKOV-R12_snap.fits;2.25033;26547.4;1.65192;0
20170820122726272_SVAKOV-R12_met.fits;2.35135;26519.5;10.9782;0.512
20170820122645653_SVAKOV-R12_snap.fits;2.3808;26456.5;1.85499;0
20170820122809451_SVAKOV-R12_met.fits;2.17525;26516.6;8.91004;0.341333
20170820122837611_SVAKOV-R12_met.fits;2.03026;26516.6;11.531;0.512
20170820122745728_SVAKOV-R12_snap.fits;1.83104;26519.5;1.8089;0
20170820122910891_SVAKOV-R12_met.fits;1.7126;26455.1;6.14592;0.512
20170820122845803_SVAKOV-R12_snap.fits;1.96855;26493.2;1.59759;0
20170820123006187_SVAKOV-R12_met.fits;2.34191;26529.8;11.3156;0.341333
20170820122945877_SVAKOV-R12_snap.fits;2.00925;26497.6;1.77803;0
20170820123052267_SVAKOV-R12_met.fits;2.18341;26499;5.3952;0.170667
20170820123113941_SVAKOV-R12_met.fits;2.32166;26502;7.19788;0.170667
20170820123045952_SVAKOV-R12_snap.fits;2.00642;26510.7;2.79549;0
20170820123143637_SVAKOV-R12_met.fits;2.08684;26509.3;6.78311;0.682667
20170820123149611_SVAKOV-R12_met.fits;2.17648;26506.3;11.4528;0.341333
20170820123146027_SVAKOV-R12_snap.fits;2.43747;26507.8;2.35296;0
20170820123310677_SVAKOV-R12_met.fits;1.5745;26504.9;3.39989;0.170667
20170820123246101_SVAKOV-R12_snap.fits;1.97532;26497.6;2.12818;0
20170820123346176_SVAKOV-R12_snap.fits;2.51507;26519.5;1.76481;0
20170820123446592_SVAKOV-R12_met.fits;2.274;26468.3;5.0386;0.170667
20170820123446251_SVAKOV-R12_snap.fits;2.34424;26455.1;2.26471;0
20170820123546325_SVAKOV-R12_snap.fits;2.28796;26465.3;2.11575;0
20170820123712171_SVAKOV-R12_met.fits;2.04684;26497.6;8.69064;0.341333
20170820123726336_SVAKOV-R12_met.fits;1.77135;26515.1;8.40396;2.90133
20170820123646400_SVAKOV-R12_snap.fits;1.88226;26485.8;1.61423;0
20170820123805248_SVAKOV-R12_met.fits;2.62809;26547.4;7.60071;0.170667
20170820123746475_SVAKOV-R12_snap.fits;2.3219;26450.7;2.23598;0
20170820123920512_SVAKOV-R12_met.fits;2.21225;26510.7;6.65925;0.170667
20170820123846549_SVAKOV-R12_snap.fits;2.63073;26450.7;1.96084;0
20170820123946624_SVAKOV-R12_met.fits;1.79802;26500.5;4.19869;0.341333
20170820124007104_SVAKOV-R12_met.fits;2.00851;26504.9;4.56951;0.170667
20170820124021781_SVAKOV-R12_met.fits;2.1125;26507.8;6.36673;0.512
20170820124028779_SVAKOV-R12_met.fits;2.18089;26515.1;9.27052;0.341333
20170820123946624_SVAKOV-R12_snap.fits;2.37342;26488.8;1.69055;0
20170820124054549_SVAKOV-R12_met.fits;1.92746;26504.9;5.49757;0.170667
20170820124139947_SVAKOV-R12_met.fits;2.05766;26504.9;18.4079;0.341333
20170820124046699_SVAKOV-R12_snap.fits;2.05787;26472.7;2.14295;0
20170820124151552_SVAKOV-R12_met.fits;1.77491;26518.1;4.41407;0.341333
20170820124203157_SVAKOV-R12_met.fits;2.19978;26509.3;7.40379;0.341333
20170820124146773_SVAKOV-R12_snap.fits;1.97507;26494.6;1.88329;0
20170820124246848_SVAKOV-R12_snap.fits;2.26864;26475.6;1.80486;0
20170820124408939_SVAKOV-R12_met.fits;2.2164;26480;9.23295;0.170667
20170820124346923_SVAKOV-R12_snap.fits;2.00877;26463.9;2.28669;0
20170820124521813_SVAKOV-R12_met.fits;2.04771;26507.8;8.76008;0.170667
20170820124540245_SVAKOV-R12_met.fits;2.06427;26518.1;7.94999;0.341333
20170820124446997_SVAKOV-R12_snap.fits;2.36979;26506.3;2.0888;0
20170820124547072_SVAKOV-R12_snap.fits;1.96906;26547.4;2.30504;0
20170820124726229_SVAKOV-R12_met.fits;2.00813;26519.5;9.72385;0.512
20170820124647147_SVAKOV-R12_snap.fits;2.07212;26469.7;1.97503;0
20170820124817941_SVAKOV-R12_met.fits;1.94868;26499;4.05399;0.341333
20170820124747221_SVAKOV-R12_snap.fits;2.59426;26507.8;1.70259;0
20170820124943787_SVAKOV-R12_met.fits;2.0087;26503.4;5.47247;0.170667
20170820124847296_SVAKOV-R12_snap.fits;2.1425;26478.5;2.31413;0
20170820124950784_SVAKOV-R12_met.fits;2.12278;26503.4;4.40445;0.341333
20170820124958805_SVAKOV-R12_met.fits;2.43259;26469.7;6.00302;0.170667
20170820125033109_SVAKOV-R12_met.fits;1.9777;26516.6;4.26533;0.170667
20170820124947371_SVAKOV-R12_snap.fits;2.2231;26455.1;1.77109;0
20170820125050176_SVAKOV-R12_met.fits;2.07525;26499;7.81836;0.512
20170820125117312_SVAKOV-R12_met.fits;1.682;26525.4;3.40906;0.170667
20170820125047445_SVAKOV-R12_snap.fits;2.44841;26506.3;2.57212;0
20170820125147520_SVAKOV-R12_snap.fits;1.9466;26522.5;1.61784;0
20170820125303979_SVAKOV-R12_met.fits;2.38556;26534.2;14.7598;0.853333
20170820125340160_SVAKOV-R12_met.fits;1.90424;26506.3;9.38518;0.341333
20170820125247595_SVAKOV-R12_snap.fits;2.68224;26472.7;1.93404;0
20170820125347669_SVAKOV-R12_snap.fits;2.23014;26463.9;1.94147;0
20170820125447744_SVAKOV-R12_snap.fits;2.12703;26544.4;2.23;0
20170820125547819_SVAKOV-R12_snap.fits;2.02222;26466.8;1.93114;0
20170820125716395_SVAKOV-R12_met.fits;2.06458;26515.1;9.2165;0.341333
20170820125647893_SVAKOV-R12_snap.fits;2.16719;26452.1;1.92344;0
20170820125828416_SVAKOV-R12_met.fits;2.10151;26504.9;5.92466;0.170667
20170820125747968_SVAKOV-R12_snap.fits;1.9264;26485.8;1.38183;0
20170820125848043_SVAKOV-R12_snap.fits;2.43687;26474.1;1.8855;0
20170820125948117_SVAKOV-R12_snap.fits;1.99833;26519.5;1.35301;0
