#timestamp,LO_Frequency,Hit,StdDev 
1503244835.7,286047002.0,N,0.0
1503244855.5,286047000.0,P,1.0
1503244875.3,286046999.8,N,1.0
1503244895.2,286047001.6,N,1.0
1503244915.0,286047001.5,N,0.9
1503244915.9,286047001.5,N,0.8
1503244935.8,286047002.7,Y,0.0
1503244955.6,286047000.5,P,0.3
1503244975.4,286047000.3,N,0.3
1503244995.3,286047000.5,N,0.3
1503245015.1,286047001.1,Y,0.0
1503245035.9,286046998.9,P,0.8
1503245055.7,286046998.3,N,1.0
1503245075.5,286046998.5,N,0.9
1503245095.4,286046998.7,N,0.8
1503245115.2,286046998.9,N,0.8
1503245135.1,286046998.8,N,0.7
1503245136.0,286046998.8,N,0.7
1503245155.8,286046998.3,N,0.6
1503245175.6,286046998.4,N,0.6
1503245195.5,286046999.4,N,0.6
1503245215.3,286046998.5,N,0.6
1503245235.1,286047001.1,N,0.8
1503245255.9,286046998.5,N,0.8
1503245275.7,286046998.1,N,0.8
1503245295.6,286047001.2,N,1.0
1503245315.4,286046998.4,N,1.0
1503245335.2,286046998.6,N,0.9
1503245355.1,286047000.7,N,1.0
1503245356.0,286047000.7,N,1.0
1503245375.8,286047000.8,N,1.1
1503245395.7,286047000.8,N,1.1
1503245415.5,286047000.5,N,1.1
1503245435.3,286047000.9,N,1.1
1503245455.2,286047000.9,N,1.1
1503245475.0,286047000.8,N,1.1
1503245475.9,286047000.8,N,1.1
1503245495.8,286047000.6,N,1.1
1503245515.6,286047000.6,N,1.1
1503245535.4,286047000.6,N,1.1
1503245555.3,286047000.5,N,1.1
1503245575.1,286047000.9,N,1.1
1503245595.8,286047001.0,N,1.1
1503245615.7,286047000.8,N,1.1
1503245635.5,286047000.8,N,1.1
1503245655.4,286047000.8,N,1.1
1503245675.2,286047001.1,N,1.1
1503245695.0,286047000.9,N,1.0
1503245695.9,286047000.9,N,1.0
1503245715.8,286047000.7,N,0.9
1503245735.6,286047001.2,N,0.9
1503245755.4,286046999.9,N,0.8
1503245775.3,286047000.5,N,0.8
1503245795.1,286047001.1,N,0.8
1503245815.9,286047000.5,N,0.6
1503245835.7,286047000.5,N,0.6
1503245855.5,286047000.7,N,0.5
1503245875.4,286047000.4,N,0.2
1503245895.2,286047000.8,Y,0.0
1503245915.1,286046998.6,P,1.1
1503245916.0,286046998.6,N,1.0
1503245935.8,286046998.8,N,0.9
1503245955.6,286046998.7,N,0.8
1503245975.5,286046998.8,N,0.8
1503245995.3,286046998.7,N,0.7
1503246015.2,286046998.6,N,0.7
1503246035.9,286046998.5,N,0.7
1503246055.7,286047000.8,N,0.8
1503246075.6,286047000.7,N,0.9
1503246095.4,286047000.8,N,1.0
1503246115.2,286047001.2,N,1.1
1503246135.1,286046998.2,N,1.1
1503246136.0,286046998.2,N,1.1
1503246155.8,286046998.8,N,1.1
1503246175.7,286046998.7,N,1.0
1503246195.5,286047001.2,N,1.1
1503246215.3,286047000.7,N,1.1
1503246235.2,286047000.0,N,1.1
1503246255.0,286047000.3,N,1.1
1503246255.9,286047000.3,N,1.1
1503246275.8,286046999.7,N,1.0
1503246295.6,286047000.2,N,1.0
1503246315.4,286047000.2,N,1.0
1503246335.3,286047000.0,N,1.0
1503246355.1,286046999.8,N,1.0
1503246375.9,286046999.8,N,1.0
1503246395.7,286046999.7,N,1.0
1503246415.5,286047002.6,N,1.1
1503246435.4,286046999.9,N,1.1
1503246455.2,286047000.0,N,1.0
1503246475.0,286046999.7,N,1.0
1503246476.0,286046999.7,N,1.0
1503246495.8,286047002.5,N,1.1
1503246515.6,286047002.3,N,1.1
1503246535.5,286047002.4,N,1.2
1503246555.3,286046999.7,N,1.2
1503246575.1,286047000.0,N,1.1
1503246595.9,286047000.3,N,1.1
1503246615.7,286046998.5,N,1.2
1503246635.6,286047000.4,N,1.1
1503246655.4,286047000.5,N,1.1
1503246675.2,286047000.3,N,1.1
1503246695.1,286047000.6,N,1.0
1503246696.0,286047000.6,N,1.0
1503246715.8,286047000.3,N,0.9
1503246735.7,286047000.4,N,0.9
1503246755.5,286047000.1,N,0.9
1503246775.3,286047000.9,N,0.9
1503246795.2,286047001.2,N,0.9
1503246815.0,286046998.2,N,1.0
1503246815.9,286046998.2,N,1.1
1503246835.8,286046998.5,N,1.1
1503246855.6,286046997.0,N,1.3
1503246875.4,286046998.6,N,1.3
1503246895.3,286046998.7,N,1.3
1503246915.1,286046998.4,N,1.3
1503246935.9,286046997.1,N,1.4
1503246955.7,286046998.0,N,1.4
1503246975.5,286046995.0,Y,0.0
1503246995.4,286046995.3,P,2.2
1503247015.2,286046994.9,N,2.2
1503247035.1,286046995.4,N,2.0
1503247036.0,286046995.4,N,1.8
1503247055.8,286046995.3,N,1.7
1503247075.6,286046995.8,N,1.6
1503247095.5,286046993.8,Y,0.0
1503247115.3,286046999.4,P,1.7
1503247135.2,286046999.0,N,1.5
1503247155.9,286046999.5,N,1.4
1503247175.7,286046996.5,N,1.5
1503247195.6,286046999.0,N,1.4
1503247215.4,286046999.5,N,1.4
1503247235.2,286046996.9,N,1.4
1503247255.1,286046997.4,N,1.3
1503247256.0,286046997.4,N,1.3
1503247275.8,286046996.6,N,1.3
1503247295.7,286046999.0,N,1.3
1503247315.5,286046996.7,N,1.3
1503247335.3,286046997.0,N,1.3
1503247355.2,286046997.0,N,1.2
1503247375.0,286046997.2,N,1.2
1503247375.9,286046997.2,N,1.2
1503247395.8,286046997.8,N,1.1
1503247415.6,286046997.8,N,1.1
1503247435.4,286046995.1,Y,0.0
1503247455.3,286046996.6,P,0.6
1503247475.1,286046997.2,P,0.5
1503247495.9,286046997.0,P,0.4
1503247515.7,286046996.7,Y,0.0
1503247535.5,286047000.2,P,1.5
1503247555.4,286047002.4,N,2.2
1503247575.2,286047002.6,N,2.2
1503247595.1,286046999.7,N,2.0
1503247596.0,286046999.7,N,1.8
1503247615.8,286047002.8,N,1.9
1503247635.6,286047001.2,N,1.8
1503247655.5,286047001.0,N,1.7
1503247675.3,286047000.8,N,1.6
1503247695.1,286046998.6,N,1.7
1503247715.9,286046999.0,N,1.6
1503247735.7,286046998.4,N,1.7
1503247755.6,286046998.1,N,1.7
1503247775.4,286046998.2,N,1.7
1503247795.2,286046998.4,N,1.7
1503247815.1,286046999.0,N,1.7
1503247816.0,286046999.0,N,1.6
1503247835.8,286046998.7,N,1.6
1503247855.7,286047000.3,N,1.6
1503247875.5,286047001.0,N,1.6
1503247895.3,286047001.2,N,1.5
1503247915.2,286046998.1,N,1.6
1503247935.0,286046998.6,N,1.5
1503247935.9,286046998.6,N,1.5
1503247955.8,286046998.1,N,1.5
1503247975.6,286047000.0,N,1.5
1503247995.4,286047000.7,N,1.5
1503248015.3,286047000.9,N,1.5
1503248035.1,286047001.2,N,1.5
1503248055.9,286046998.5,N,1.4
1503248075.7,286046998.3,N,1.4
1503248095.5,286046998.2,N,1.4
1503248115.4,286047000.7,N,1.3
1503248135.2,286046998.5,N,1.3
1503248155.0,286046998.5,N,1.3
1503248155.9,286046998.5,N,1.2
1503248175.8,286046998.4,N,1.1
1503248195.6,286046998.9,N,1.1
1503248215.5,286046999.6,N,1.0
1503248235.3,286046999.4,N,1.0
1503248255.1,286046996.9,Y,0.0
1503248275.9,286046998.3,P,0.4
1503248295.7,286046999.3,N,0.4
1503248315.6,286046999.2,N,0.4
1503248335.4,286046998.7,Y,0.0
1503248355.2,286047000.8,P,0.9
1503248375.1,286047001.1,N,0.9
1503248376.0,286047001.1,N,0.9
1503248395.8,286047001.2,N,0.8
