# file name; noise; peak f.; mag.; duration
20170820160017941_SVAKOV-R12_met.fits;1.4306;26496.1;6.57005;0.341333
20170820160030400_SVAKOV-R12_met.fits;1.42337;26513.7;5.66365;0.341333
20170820160001557_SVAKOV-R12_snap.fits;1.34618;26490.2;1.11862;0
20170820160110848_SVAKOV-R12_met.fits;1.55619;26513.7;3.57159;0.170667
20170820160123648_SVAKOV-R12_met.fits;1.40752;26504.9;8.12866;0.341333
20170820160101632_SVAKOV-R12_snap.fits;1.57386;26459.5;1.71955;0
20170820160158123_SVAKOV-R12_met.fits;1.44355;26500.5;3.167;0.341333
20170820160209899_SVAKOV-R12_met.fits;1.49477;26485.8;3.10616;0.170667
20170820160233109_SVAKOV-R12_met.fits;1.43141;26526.9;8.80355;0.341333
20170820160201707_SVAKOV-R12_snap.fits;1.62017;26477.1;1.36139;0
20170820160356053_SVAKOV-R12_met.fits;1.37561;26532.7;2.78905;0.341333
20170820160301781_SVAKOV-R12_snap.fits;1.78976;26528.3;1.82828;0
20170820160448107_SVAKOV-R12_met.fits;1.43235;26481.4;2.90652;0.512
20170820160401856_SVAKOV-R12_snap.fits;1.46637;26528.3;1.62097;0
20170820160501931_SVAKOV-R12_snap.fits;1.70904;26521;1.7522;0
20170820160605931_SVAKOV-R12_met.fits;1.6632;26537.1;3.42413;0.170667
20170820160621973_SVAKOV-R12_met.fits;1.97978;26488.8;5.98021;0.170667
20170820160643136_SVAKOV-R12_met.fits;1.7033;26497.6;3.75602;0.170667
20170820160602005_SVAKOV-R12_snap.fits;1.48833;26475.6;1.02338;0
20170820160713515_SVAKOV-R12_met.fits;2.10463;26512.2;10.1041;1.36533
20170820160717269_SVAKOV-R12_met.fits;1.47874;26507.8;3.75753;0.170667
20170820160702080_SVAKOV-R12_snap.fits;1.96516;26460.9;1.79645;0
20170820160818027_SVAKOV-R12_met.fits;1.47724;26506.3;6.14889;0.341333
20170820160839189_SVAKOV-R12_met.fits;1.7551;26504.9;3.87582;0.170667
20170820160802155_SVAKOV-R12_snap.fits;1.37878;26452.1;1.81228;0
20170820160902229_SVAKOV-R12_snap.fits;1.76289;26509.3;1.51062;0
20170820161020053_SVAKOV-R12_met.fits;1.58185;26499;3.4172;0.170667
20170820161002304_SVAKOV-R12_snap.fits;1.69658;26455.1;1.66812;0
20170820161129344_SVAKOV-R12_met.fits;1.6107;26528.3;4.47436;0.170667
20170820161131392_SVAKOV-R12_met.fits;1.44693;26499;3.57301;0.170667
20170820161140608_SVAKOV-R12_met.fits;1.76855;26487.3;20.9211;0.682667
20170820161147947_SVAKOV-R12_met.fits;2.02555;26481.4;10.299;0.512
20170820161102379_SVAKOV-R12_snap.fits;2.04894;26538.6;1.47629;0
20170820161219179_SVAKOV-R12_met.fits;1.65578;26485.8;8.07438;0.170667
20170820161202453_SVAKOV-R12_snap.fits;1.60442;26526.9;1.77789;0
20170820161258944_SVAKOV-R12_met.fits;1.48718;26516.6;3.31169;0.341333
20170820161302528_SVAKOV-R12_snap.fits;1.67126;26475.6;1.39068;0
20170820161434688_SVAKOV-R12_met.fits;1.32748;26449.2;2.7882;0.170667
20170820161456875_SVAKOV-R12_met.fits;1.9555;26512.2;17.9172;0.341333
20170820161402603_SVAKOV-R12_snap.fits;1.3632;26455.1;1.38791;0
20170820161516160_SVAKOV-R12_met.fits;2.11649;26496.1;6.51556;0.341333
20170820161502677_SVAKOV-R12_snap.fits;1.35597;26500.5;1.2781;0
20170820161611456_SVAKOV-R12_met.fits;1.80075;26482.9;4.18975;0.170667
20170820161650880_SVAKOV-R12_met.fits;1.65412;26506.3;6.51566;0.170667
20170820161602752_SVAKOV-R12_snap.fits;1.56189;26537.1;1.18539;0
20170820161731499_SVAKOV-R12_met.fits;1.4603;26510.7;2.92546;0.170667
20170820161702827_SVAKOV-R12_snap.fits;1.54745;26452.1;1.68397;0
20170820161802901_SVAKOV-R12_snap.fits;1.42897;26490.2;1.47351;0
20170820161902293_SVAKOV-R12_met.fits;1.76141;26531.2;4.942;0.341333
20170820161902976_SVAKOV-R12_snap.fits;1.80463;26502;1.38034;0
20170820162025920_SVAKOV-R12_met.fits;1.52409;26502;24.4335;0.512
20170820162048277_SVAKOV-R12_met.fits;1.73622;26500.5;33.3998;1.19467
20170820162003051_SVAKOV-R12_snap.fits;1.55238;26460.9;1.54665;0
20170820162148523_SVAKOV-R12_met.fits;1.46346;26509.3;3.23328;0.170667
20170820162103125_SVAKOV-R12_snap.fits;1.46214;26477.1;1.42963;0
20170820162238869_SVAKOV-R12_met.fits;1.33763;26513.7;3.84774;0.170667
20170820162245867_SVAKOV-R12_met.fits;1.39765;26497.6;8.95747;0.341333
20170820162253205_SVAKOV-R12_met.fits;1.60077;26482.9;9.42416;2.38933
20170820162203200_SVAKOV-R12_snap.fits;1.37011;26507.8;1.36387;0
20170820162308053_SVAKOV-R12_met.fits;1.52853;26499;4.00547;0.341333
20170820162311808_SVAKOV-R12_met.fits;1.20553;26491.7;2.49223;0.170667
20170820162322560_SVAKOV-R12_met.fits;1.63615;26490.2;4.15184;0.341333
20170820162325461_SVAKOV-R12_met.fits;1.82268;26494.6;15.3444;0.512
20170820162336555_SVAKOV-R12_met.fits;1.38921;26456.5;3.07274;2.73067
20170820162358912_SVAKOV-R12_met.fits;1.10707;26523.9;4.25925;0.341333
20170820162303275_SVAKOV-R12_snap.fits;1.82478;26485.8;1.28134;0
20170820162410859_SVAKOV-R12_met.fits;1.62389;26490.2;7.19508;0.341333
20170820162433899_SVAKOV-R12_met.fits;1.78158;26491.7;10.9308;0.170667
20170820162403349_SVAKOV-R12_snap.fits;1.60664;26449.2;1.35191;0
20170820162503424_SVAKOV-R12_snap.fits;1.51625;26449.2;1.25846;0
20170820162640363_SVAKOV-R12_met.fits;1.61606;26537.1;3.36717;0.170667
20170820162659477_SVAKOV-R12_met.fits;1.31923;26519.5;4.56575;0.170667
20170820162603499_SVAKOV-R12_snap.fits;1.48792;26465.3;0.956544;0
20170820162744363_SVAKOV-R12_met.fits;1.50288;26472.7;3.32428;0.170667
20170820162703573_SVAKOV-R12_snap.fits;1.42226;26544.4;0.91379;0
20170820162802453_SVAKOV-R12_met.fits;1.55015;26518.1;3.45066;0.170667
20170820162803648_SVAKOV-R12_snap.fits;1.44256;26529.8;1.34286;0
20170820162940928_SVAKOV-R12_met.fits;1.68723;26493.2;6.37154;0.512
20170820162956629_SVAKOV-R12_met.fits;1.40334;26494.6;2.82093;0.170667
20170820162903723_SVAKOV-R12_snap.fits;1.26426;26463.9;0.830878;0
20170820163019157_SVAKOV-R12_met.fits;1.50023;26500.5;4.46512;0.512
20170820163003797_SVAKOV-R12_snap.fits;1.39783;26482.9;1.51032;0
20170820163100459_SVAKOV-R12_met.fits;1.33592;26478.5;5.49669;0.170667
20170820163154048_SVAKOV-R12_met.fits;1.42439;26496.1;4.87451;0.341333
20170820163156779_SVAKOV-R12_met.fits;1.27137;26494.6;2.90989;0.170667
20170820163103872_SVAKOV-R12_snap.fits;1.28792;26491.7;1.32299;0
20170820163237397_SVAKOV-R12_met.fits;1.55731;26506.3;4.7111;0.853333
20170820163203947_SVAKOV-R12_snap.fits;1.28135;26541.5;1.12028;0
20170820163304021_SVAKOV-R12_snap.fits;1.41796;26484.4;1.23797;0
20170820163400683_SVAKOV-R12_met.fits;1.51601;26502;5.13873;0.170667
20170820163419456_SVAKOV-R12_met.fits;1.33161;26506.3;10.5673;0.341333
20170820163404096_SVAKOV-R12_snap.fits;1.64463;26526.9;1.28861;0
20170820163528235_SVAKOV-R12_met.fits;1.3024;26518.1;3.70704;0.170667
20170820163537451_SVAKOV-R12_met.fits;1.37999;26487.3;3.36946;0.682667
20170820163504171_SVAKOV-R12_snap.fits;1.76391;26547.4;1.2363;0
20170820163658517_SVAKOV-R12_met.fits;1.55307;26500.5;6.15523;0.512
20170820163604245_SVAKOV-R12_snap.fits;1.38994;26484.4;1.29096;0
20170820163740501_SVAKOV-R12_met.fits;1.27777;26518.1;3.46886;0.170667
20170820163704320_SVAKOV-R12_snap.fits;1.53118;26504.9;1.30284;0
20170820163809685_SVAKOV-R12_met.fits;1.47308;26526.9;33.6355;0.512
20170820163804395_SVAKOV-R12_snap.fits;1.44445;26500.5;1.4227;0
20170820163929728_SVAKOV-R12_met.fits;1.36553;26529.8;6.04971;0.682667
20170820163945771_SVAKOV-R12_met.fits;1.44825;26504.9;3.89531;0.170667
20170820163951061_SVAKOV-R12_met.fits;1.43701;26507.8;6.31315;0.512
20170820163904469_SVAKOV-R12_snap.fits;1.22307;26503.4;1.18312;0
20170820164014101_SVAKOV-R12_met.fits;1.43647;26521;16.0407;0.341333
20170820164027584_SVAKOV-R12_met.fits;1.29765;26512.2;5.82148;0.170667
20170820164059328_SVAKOV-R12_met.fits;1.32031;26528.3;4.28076;0.170667
20170820164004544_SVAKOV-R12_snap.fits;1.48498;26543;1.17045;0
20170820164155136_SVAKOV-R12_met.fits;1.40213;26496.1;3.02213;0.170667
20170820164104619_SVAKOV-R12_snap.fits;1.56932;26547.4;1.30833;0
20170820164207253_SVAKOV-R12_met.fits;1.37077;26510.7;2.78922;0.170667
20170820164255040_SVAKOV-R12_met.fits;1.46356;26509.3;9.7311;0.170667
20170820164204693_SVAKOV-R12_snap.fits;1.21192;26510.7;2.08168;0
20170820164304768_SVAKOV-R12_snap.fits;1.46169;26534.2;1.26138;0
20170820164436587_SVAKOV-R12_met.fits;1.383;26496.1;5.83522;0.341333
20170820164404843_SVAKOV-R12_snap.fits;1.31376;26512.2;1.07373;0
20170820164518059_SVAKOV-R12_met.fits;1.68597;26500.5;5.82397;0.341333
20170820164521301_SVAKOV-R12_met.fits;1.31736;26504.9;8.68933;0.341333
20170820164531371_SVAKOV-R12_met.fits;1.42969;26519.5;2.98391;0.170667
20170820164538539_SVAKOV-R12_met.fits;1.24261;26493.2;4.37178;0.170667
20170820164504917_SVAKOV-R12_snap.fits;1.64198;26502;1.43599;0
20170820164610112_SVAKOV-R12_met.fits;1.39801;26526.9;3.0771;1.19467
20170820164604992_SVAKOV-R12_snap.fits;1.39609;26458;1.42798;0
20170820164732544_SVAKOV-R12_met.fits;1.55162;26513.7;9.91315;0.341333
20170820164739371_SVAKOV-R12_met.fits;1.46495;26515.1;3.75335;0.341333
20170820164705067_SVAKOV-R12_snap.fits;1.38048;26515.1;1.29923;0
20170820164819989_SVAKOV-R12_met.fits;1.69507;26544.4;7.29493;0.341333
20170820164805141_SVAKOV-R12_snap.fits;1.50995;26491.7;1.34261;0
20170820164927061_SVAKOV-R12_met.fits;1.67257;26496.1;3.59285;0.341333
20170820164905216_SVAKOV-R12_snap.fits;1.50722;26469.7;1.4137;0
20170820165046251_SVAKOV-R12_met.fits;2.10101;26456.5;7.06602;0.341333
20170820165005291_SVAKOV-R12_snap.fits;1.34204;26477.1;0.927416;0
20170820165105365_SVAKOV-R12_snap.fits;1.64415;26478.5;1.07874;0
20170820165202709_SVAKOV-R12_met.fits;1.69969;26507.8;6.44218;0.341333
20170820165237184_SVAKOV-R12_met.fits;1.30969;26493.2;4.36056;1.70667
20170820165205440_SVAKOV-R12_snap.fits;1.49954;26496.1;1.33871;0
20170820165314560_SVAKOV-R12_met.fits;1.33334;26502;2.67881;0.170667
20170820165324629_SVAKOV-R12_met.fits;1.14435;26506.3;2.58673;0.170667
20170820165305515_SVAKOV-R12_snap.fits;1.57896;26519.5;1.01365;0
20170820165405589_SVAKOV-R12_snap.fits;1.50711;26462.4;1.45411;0
20170820165519488_SVAKOV-R12_met.fits;1.43577;26515.1;5.92735;0.341333
20170820165505664_SVAKOV-R12_snap.fits;1.52364;26507.8;1.24968;0
20170820165620757_SVAKOV-R12_met.fits;1.5572;26494.6;3.88084;0.170667
20170820165636459_SVAKOV-R12_met.fits;1.47328;26510.7;3.15302;0.170667
20170820165648576_SVAKOV-R12_met.fits;1.4392;26506.3;5.04317;0.170667
20170820165605739_SVAKOV-R12_snap.fits;1.50378;26488.8;1.23123;0
20170820165705813_SVAKOV-R12_snap.fits;1.51126;26494.6;1.19513;0
20170820165805888_SVAKOV-R12_snap.fits;1.80373;26506.3;1.25226;0
20170820165910912_SVAKOV-R12_met.fits;1.5323;26518.1;4.14313;0.170667
20170820165942485_SVAKOV-R12_met.fits;1.50407;26497.6;3.66102;0.341333
20170820165905963_SVAKOV-R12_snap.fits;1.781;26450.7;1.5066;0
