# file name; noise; peak f.; mag.; duration
20170820060037995_SVAKOV-R12_met.fits;1.86269;26522.5;17.7024;0.341333
20170820060016832_SVAKOV-R12_snap.fits;1.77756;26521;1.93923;0
20170820060146944_SVAKOV-R12_met.fits;1.73706;26515.1;4.29473;0.170667
20170820060210155_SVAKOV-R12_met.fits;1.57007;26493.2;6.59666;0.341333
20170820060116907_SVAKOV-R12_snap.fits;1.88872;26493.2;1.9453;0
20170820060255381_SVAKOV-R12_met.fits;1.71316;26478.5;6.56239;0.170667
20170820060216981_SVAKOV-R12_snap.fits;1.779;26496.1;3.69612;0
20170820060315008_SVAKOV-R12_met.fits;1.61596;26502;4.1839;0.682667
20170820060317056_SVAKOV-R12_snap.fits;1.80149;26493.2;1.10761;0
20170820060427029_SVAKOV-R12_met.fits;1.5689;26494.6;3.3998;0.170667
20170820060452117_SVAKOV-R12_met.fits;1.47079;26499;3.35915;0.170667
20170820060454336_SVAKOV-R12_met.fits;1.63542;26540;3.31277;0.170667
20170820060459797_SVAKOV-R12_met.fits;1.50388;26503.4;5.3015;0.170667
20170820060417131_SVAKOV-R12_snap.fits;1.48888;26471.2;1.11254;0
20170820060521813_SVAKOV-R12_met.fits;1.51538;26499;4.13182;0.170667
20170820060525739_SVAKOV-R12_met.fits;1.41077;26500.5;3.85483;0.341333
20170820060608405_SVAKOV-R12_met.fits;1.41119;26545.9;3.75505;2.21867
20170820060517205_SVAKOV-R12_snap.fits;1.41998;26449.2;0.896021;0
20170820060636224_SVAKOV-R12_met.fits;1.16085;26515.1;12.0015;0.341333
20170820060658240_SVAKOV-R12_met.fits;1.24427;26521;4.03824;0.170667
20170820060617280_SVAKOV-R12_snap.fits;1.48096;26469.7;1.27917;0
20170820060741077_SVAKOV-R12_met.fits;1.29725;26504.9;4.58247;0.512
20170820060750976_SVAKOV-R12_met.fits;1.62407;26504.9;7.55556;0.341333
20170820060801728_SVAKOV-R12_met.fits;1.21963;26503.4;3.26823;0.170667
20170820060717355_SVAKOV-R12_snap.fits;1.63294;26516.6;1.43125;0
20170820060826816_SVAKOV-R12_met.fits;1.33009;26494.6;4.83129;0.341333
20170820060837056_SVAKOV-R12_met.fits;1.45055;26513.7;7.38159;0.170667
20170820060907435_SVAKOV-R12_met.fits;1.43478;26507.8;3.53112;0.341333
20170820060817429_SVAKOV-R12_snap.fits;1.30083;26491.7;0.951023;0
20170820060953856_SVAKOV-R12_met.fits;1.49325;26529.8;3.47131;0.170667
20170820061009557_SVAKOV-R12_met.fits;1.18063;26500.5;4.12142;1.36533
20170820060917504_SVAKOV-R12_snap.fits;1.37291;26493.2;0.968197;0
20170820061017579_SVAKOV-R12_snap.fits;1.714;26481.4;1.18326;0
20170820061142571_SVAKOV-R12_met.fits;1.32288;26462.4;3.24604;0.341333
20170820061155712_SVAKOV-R12_met.fits;1.66544;26534.2;3.71492;0.170667
20170820061117653_SVAKOV-R12_snap.fits;1.68775;26494.6;1.44095;0
20170820061214315_SVAKOV-R12_met.fits;1.54962;26507.8;5.18626;0.170667
20170820061232235_SVAKOV-R12_met.fits;1.72046;26506.3;11.1802;0.341333
20170820061217728_SVAKOV-R12_snap.fits;1.62955;26502;2.65574;0
20170820061316437_SVAKOV-R12_met.fits;1.729;26500.5;5.34274;0.170667
20170820061319339_SVAKOV-R12_met.fits;1.52364;26516.6;3.65933;0.170667
20170820061327019_SVAKOV-R12_met.fits;1.29607;26502;4.34314;0.341333
20170820061351765_SVAKOV-R12_met.fits;1.68756;26507.8;4.73932;3.072
20170820061410197_SVAKOV-R12_met.fits;1.37818;26504.9;5.10708;0.170667
20170820061317803_SVAKOV-R12_snap.fits;1.53232;26488.8;1.17577;0
20170820061431189_SVAKOV-R12_met.fits;1.33087;26504.9;3.56264;0.170667
20170820061433408_SVAKOV-R12_met.fits;1.3583;26513.7;4.26424;0.341333
20170820061442453_SVAKOV-R12_met.fits;1.45986;26493.2;3.67875;0.170667
20170820061417877_SVAKOV-R12_snap.fits;1.46924;26547.4;1.48217;0
20170820061536384_SVAKOV-R12_met.fits;1.58032;26477.1;3.32201;0.341333
20170820061608981_SVAKOV-R12_met.fits;1.67007;26499;11.8368;0.341333
20170820061517952_SVAKOV-R12_snap.fits;1.25707;26455.1;1.2405;0
20170820061634411_SVAKOV-R12_met.fits;1.37464;26512.2;3.17203;0.170667
20170820061638848_SVAKOV-R12_met.fits;1.15362;26506.3;3.20466;0.170667
20170820061657451_SVAKOV-R12_met.fits;1.41235;26507.8;12.4875;0.512
20170820061702229_SVAKOV-R12_met.fits;1.34694;26516.6;2.99379;0.170667
20170820061618027_SVAKOV-R12_snap.fits;1.2179;26462.4;1.01609;0
20170820061734485_SVAKOV-R12_met.fits;1.34317;26518.1;7.77433;0.341333
20170820061718101_SVAKOV-R12_snap.fits;1.74333;26455.1;1.28603;0
20170820061841899_SVAKOV-R12_met.fits;1.44385;26515.1;3.87453;0.170667
20170820061851797_SVAKOV-R12_met.fits;1.3834;26502;14.5936;0.512
20170820061903573_SVAKOV-R12_met.fits;1.62652;26503.4;4.52362;0.682667
20170820061818176_SVAKOV-R12_snap.fits;1.36905;26459.5;1.06402;0
20170820061952555_SVAKOV-R12_met.fits;1.56295;26499;6.42637;1.87733
20170820062001771_SVAKOV-R12_met.fits;1.45041;26513.7;3.75542;0.170667
20170820062005696_SVAKOV-R12_met.fits;1.42807;26502;2.87948;0.170667
20170820061918251_SVAKOV-R12_snap.fits;1.54224;26509.3;0.725969;0
20170820062023275_SVAKOV-R12_met.fits;1.23563;26494.6;2.6699;0.512
20170820062037611_SVAKOV-R12_met.fits;1.41127;26518.1;7.61846;1.024
20170820062043072_SVAKOV-R12_met.fits;1.23976;26503.4;12.1126;0.512
20170820062046315_SVAKOV-R12_met.fits;1.15946;26502;4.22938;0.170667
20170820062105259_SVAKOV-R12_met.fits;1.58166;26509.3;3.72412;0.170667
20170820062018325_SVAKOV-R12_snap.fits;1.22644;26503.4;1.00864;0
20170820062130688_SVAKOV-R12_met.fits;1.26699;26502;3.90914;0.341333
20170820062118400_SVAKOV-R12_snap.fits;1.39027;26509.3;1.1847;0
20170820062224448_SVAKOV-R12_met.fits;1.43193;26493.2;3.59367;0.170667
20170820062257557_SVAKOV-R12_met.fits;1.1231;26463.9;3.9471;0.512
20170820062218475_SVAKOV-R12_snap.fits;1.42592;26493.2;1.45385;0
20170820062318549_SVAKOV-R12_snap.fits;1.47984;26494.6;1.32521;0
20170820062458389_SVAKOV-R12_met.fits;1.70731;26502;34.0864;0.512
20170820062418624_SVAKOV-R12_snap.fits;1.27861;26472.7;1.26669;0
20170820062542251_SVAKOV-R12_met.fits;1.20383;26510.7;9.03599;3.584
20170820062518699_SVAKOV-R12_snap.fits;1.45968;26518.1;1.39742;0
20170820062627989_SVAKOV-R12_met.fits;1.4535;26490.2;4.69204;0.341333
20170820062633621_SVAKOV-R12_met.fits;1.49159;26496.1;13.3551;0.341333
20170820062618773_SVAKOV-R12_snap.fits;1.21414;26455.1;1.19139;0
20170820062718848_SVAKOV-R12_met.fits;1.56413;26516.6;3.33117;0.341333
20170820062746496_SVAKOV-R12_met.fits;1.46244;26490.2;4.57336;0.170667
20170820062809195_SVAKOV-R12_met.fits;1.47838;26496.1;3.83268;0.170667
20170820062718848_SVAKOV-R12_snap.fits;1.23625;26493.2;1.27026;0
20170820062850155_SVAKOV-R12_met.fits;1.31981;26513.7;3.9707;0.170667
20170820062910293_SVAKOV-R12_met.fits;1.47541;26506.3;3.9118;0.170667
20170820062818923_SVAKOV-R12_snap.fits;1.50473;26474.1;1.42718;0
20170820062949205_SVAKOV-R12_met.fits;1.20517;26516.6;3.77561;0.512
20170820063003541_SVAKOV-R12_met.fits;1.42474;26490.2;4.17356;0.170667
20170820063011904_SVAKOV-R12_met.fits;1.18512;26512.2;6.19857;0.170667
20170820062918997_SVAKOV-R12_snap.fits;1.4033;26491.7;1.53725;0
20170820063041088_SVAKOV-R12_met.fits;1.24263;26468.3;2.49966;2.048
20170820063110101_SVAKOV-R12_met.fits;1.25932;26502;22.2647;1.024
20170820063019072_SVAKOV-R12_snap.fits;1.09989;26459.5;1.37696;0
20170820063120512_SVAKOV-R12_met.fits;1.57967;26494.6;3.80468;0.170667
20170820063133483_SVAKOV-R12_met.fits;1.536;26493.2;5.08966;0.170667
20170820063119147_SVAKOV-R12_snap.fits;1.20762;26503.4;1.36729;0
20170820063217003_SVAKOV-R12_met.fits;1.37149;26507.8;6.1229;0.170667
20170820063245675_SVAKOV-R12_met.fits;1.4999;26507.8;18.2253;0.512
20170820063219221_SVAKOV-R12_snap.fits;1.54093;26458;1.35312;0
20170820063320320_SVAKOV-R12_met.fits;1.31503;26513.7;4.23478;0.341333
20170820063353771_SVAKOV-R12_met.fits;1.18998;26506.3;4.22799;0.170667
20170820063319296_SVAKOV-R12_snap.fits;1.41465;26509.3;0.908729;0
20170820063447872_SVAKOV-R12_met.fits;1.28687;26513.7;3.07243;3.584
20170820063500843_SVAKOV-R12_met.fits;1.24083;26509.3;2.52377;0.341333
20170820063419371_SVAKOV-R12_snap.fits;1.35757;26502;1.37113;0
20170820063553749_SVAKOV-R12_met.fits;1.37159;26500.5;3.32334;0.170667
20170820063604160_SVAKOV-R12_met.fits;1.40845;26515.1;6.41309;0.341333
20170820063519445_SVAKOV-R12_snap.fits;1.5111;26496.1;1.68271;0
20170820063632320_SVAKOV-R12_met.fits;1.53475;26500.5;3.8648;0.170667
20170820063647509_SVAKOV-R12_met.fits;1.35827;26521;3.19192;0.170667
20170820063619520_SVAKOV-R12_snap.fits;1.31749;26462.4;1.32473;0
20170820063728299_SVAKOV-R12_met.fits;1.62834;26472.7;3.82059;0.170667
20170820063734784_SVAKOV-R12_met.fits;1.28818;26499;3.51293;0.170667
20170820063813013_SVAKOV-R12_met.fits;1.99618;26497.6;4.11226;0.341333
20170820063719595_SVAKOV-R12_snap.fits;1.77372;26537.1;1.67009;0
20170820063819669_SVAKOV-R12_snap.fits;1.56951;26513.7;2.20074;0
20170820063919744_SVAKOV-R12_snap.fits;1.79812;26499;2.82326;0
20170820064033813_SVAKOV-R12_met.fits;1.61217;26506.3;5.67394;0.512
20170820064019819_SVAKOV-R12_snap.fits;1.36048;26537.1;1.07086;0
20170820064158805_SVAKOV-R12_met.fits;1.4907;26487.3;10.6685;0.341333
20170820064119893_SVAKOV-R12_snap.fits;1.52802;26503.4;1.31682;0
20170820064239083_SVAKOV-R12_met.fits;1.58094;26496.1;4.13946;0.170667
20170820064219968_SVAKOV-R12_snap.fits;1.56001;26463.9;1.1271;0
20170820064325333_SVAKOV-R12_met.fits;1.25888;26518.1;5.5227;0.341333
20170820064403221_SVAKOV-R12_met.fits;1.41995;26499;9.89164;0.341333
20170820064320043_SVAKOV-R12_snap.fits;1.38353;26491.7;1.34768;0
20170820064509952_SVAKOV-R12_met.fits;1.57991;26487.3;5.10125;0.341333
20170820064420117_SVAKOV-R12_snap.fits;1.51424;26538.6;1.17767;0
20170820064531797_SVAKOV-R12_met.fits;1.22039;26499;2.62747;0.170667
20170820064542891_SVAKOV-R12_met.fits;1.62421;26497.6;4.54295;0.170667
20170820064520192_SVAKOV-R12_snap.fits;1.47815;26545.9;1.31837;0
20170820064617536_SVAKOV-R12_met.fits;1.41619;26497.6;11.3118;0.341333
20170820064620608_SVAKOV-R12_met.fits;1.38036;26500.5;6.27778;0.512
20170820064628459_SVAKOV-R12_met.fits;1.3029;26503.4;5.12441;0.341333
20170820064637845_SVAKOV-R12_met.fits;1.21032;26499;3.40988;0.170667
20170820064640576_SVAKOV-R12_met.fits;1.30706;26537.1;3.56971;0.341333
20170820064620267_SVAKOV-R12_snap.fits;1.2358;26482.9;1.20894;0
20170820064720341_SVAKOV-R12_snap.fits;1.38663;26484.4;1.08943;0
20170820064823317_SVAKOV-R12_met.fits;1.46044;26503.4;3.35372;0.170667
20170820064856939_SVAKOV-R12_met.fits;1.3998;26499;3.51401;1.36533
20170820064820416_SVAKOV-R12_snap.fits;1.60877;26507.8;1.06147;0
20170820064924757_SVAKOV-R12_met.fits;1.47421;26512.2;6.46739;0.341333
20170820064920491_SVAKOV-R12_snap.fits;1.30061;26531.2;1.34921;0
20170820065034219_SVAKOV-R12_met.fits;1.38199;26507.8;2.787;0.170667
20170820065047360_SVAKOV-R12_met.fits;1.50011;26506.3;6.53187;0.341333
20170820065020565_SVAKOV-R12_snap.fits;1.47116;26482.9;1.1372;0
20170820065117056_SVAKOV-R12_met.fits;1.45118;26497.6;5.51521;1.19467
20170820065120640_SVAKOV-R12_snap.fits;1.56815;26469.7;1.45512;0
20170820065240512_SVAKOV-R12_met.fits;1.54464;26499;3.85538;0.170667
20170820065246997_SVAKOV-R12_met.fits;1.38268;26485.8;3.56515;0.170667
20170820065249728_SVAKOV-R12_met.fits;1.44434;26499;8.22557;0.341333
20170820065314475_SVAKOV-R12_met.fits;1.57362;26503.4;7.54996;0.341333
20170820065220715_SVAKOV-R12_snap.fits;1.41251;26543;1.12513;0
20170820065346048_SVAKOV-R12_met.fits;2.09907;26518.1;6.58867;0.170667
20170820065408405_SVAKOV-R12_met.fits;1.5042;26499;3.14931;0.341333
20170820065416256_SVAKOV-R12_met.fits;1.6769;26494.6;4.9881;0.170667
20170820065320789_SVAKOV-R12_snap.fits;1.4808;26484.4;1.34811;0
20170820065512235_SVAKOV-R12_met.fits;1.45569;26515.1;5.80296;0.341333
20170820065420864_SVAKOV-R12_snap.fits;1.28253;26502;0.935574;0
20170820065522987_SVAKOV-R12_met.fits;1.6847;26500.5;9.1077;1.536
20170820065539712_SVAKOV-R12_met.fits;1.47269;26500.5;3.52458;0.170667
20170820065616917_SVAKOV-R12_met.fits;1.42961;26493.2;3.71414;0.170667
20170820065520939_SVAKOV-R12_snap.fits;1.30779;26493.2;1.12463;0
20170820065621867_SVAKOV-R12_met.fits;1.37912;26499;4.34246;0.341333
20170820065659413_SVAKOV-R12_met.fits;1.38052;26512.2;3.8349;0.170667
20170820065717333_SVAKOV-R12_met.fits;1.2249;26506.3;5.69961;0.341333
20170820065621013_SVAKOV-R12_snap.fits;1.50549;26528.3;1.12049;0
20170820065719723_SVAKOV-R12_met.fits;1.39963;26500.5;2.99572;0.341333
20170820065817237_SVAKOV-R12_met.fits;1.44203;26497.6;3.01589;0.170667
20170820065721088_SVAKOV-R12_snap.fits;1.23459;26482.9;1.60215;0
20170820065852736_SVAKOV-R12_met.fits;1.35598;26516.6;3.56529;0.170667
20170820065907755_SVAKOV-R12_met.fits;1.64576;26500.5;3.31303;1.024
20170820065821163_SVAKOV-R12_snap.fits;1.45348;26500.5;1.2218;0
20170820065921237_SVAKOV-R12_snap.fits;1.38849;26523.9;1.10243;0
