# file name; noise; peak f.; mag.; duration
20170820150040939_SVAKOV-R12_met.fits;1.64302;26502;5.33695;0.170667
20170820150142720_SVAKOV-R12_met.fits;2.0752;26493.2;6.16771;0.170667
20170820150057152_SVAKOV-R12_snap.fits;1.98628;26535.6;1.86839;0
20170820150157227_SVAKOV-R12_snap.fits;1.89699;26474.1;1.17434;0
20170820150257643_SVAKOV-R12_met.fits;1.754;26506.3;5.10174;0.682667
20170820150336043_SVAKOV-R12_met.fits;1.89234;26504.9;10.3434;0.512
20170820150257301_SVAKOV-R12_snap.fits;1.57651;26507.8;2.17487;0
20170820150355840_SVAKOV-R12_met.fits;1.54624;26509.3;19.16;0.341333
20170820150414613_SVAKOV-R12_met.fits;1.85472;26521;6.14652;0.170667
20170820150357376_SVAKOV-R12_snap.fits;1.61234;26463.9;1.19273;0
20170820150507691_SVAKOV-R12_met.fits;1.82434;26491.7;3.89417;0.341333
20170820150532779_SVAKOV-R12_met.fits;1.54433;26504.9;3.41695;0.682667
20170820150457451_SVAKOV-R12_snap.fits;1.5016;26453.6;1.52084;0
20170820150632512_SVAKOV-R12_met.fits;1.54342;26526.9;6.4325;0.170667
20170820150557525_SVAKOV-R12_snap.fits;1.79115;26472.7;1.28382;0
20170820150719787_SVAKOV-R12_met.fits;1.69679;26494.6;7.30528;0.170667
20170820150657600_SVAKOV-R12_snap.fits;1.79536;26490.2;1.61654;0
20170820150804160_SVAKOV-R12_met.fits;1.50721;26490.2;4.91952;0.170667
20170820150815424_SVAKOV-R12_met.fits;1.47287;26509.3;3.41687;0.170667
20170820150833003_SVAKOV-R12_met.fits;1.56564;26510.7;4.85504;0.512
20170820150757675_SVAKOV-R12_snap.fits;1.79555;26458;1.70232;0
20170820150941611_SVAKOV-R12_met.fits;1.41025;26507.8;7.4314;0.170667
20170820150857749_SVAKOV-R12_snap.fits;1.74446;26469.7;1.36034;0
20170820150957824_SVAKOV-R12_snap.fits;2.40737;26477.1;2.22268;0
20170820151057899_SVAKOV-R12_snap.fits;2.58385;26531.2;2.85697;0
20170820151241323_SVAKOV-R12_met.fits;1.78935;26500.5;8.09728;2.38933
20170820151157973_SVAKOV-R12_snap.fits;1.47368;26506.3;1.6071;0
20170820151305557_SVAKOV-R12_met.fits;1.79217;26510.7;4.07012;1.70667
20170820151322112_SVAKOV-R12_met.fits;3.13023;26543;9.86471;0.170667
20170820151258048_SVAKOV-R12_snap.fits;3.0005;26541.5;2.0811;0
20170820151358123_SVAKOV-R12_snap.fits;1.59363;26537.1;1.31989;0
20170820151524821_SVAKOV-R12_met.fits;1.85898;26509.3;5.87839;0.170667
20170820151458197_SVAKOV-R12_snap.fits;1.58065;26531.2;1.09362;0
20170820151615680_SVAKOV-R12_met.fits;1.58379;26506.3;6.20336;0.170667
20170820151558272_SVAKOV-R12_snap.fits;1.45525;26477.1;1.187;0
20170820151658347_SVAKOV-R12_snap.fits;1.64044;26463.9;1.55787;0
20170820151827776_SVAKOV-R12_met.fits;1.65834;26534.2;4.81354;0.170667
20170820151758421_SVAKOV-R12_snap.fits;1.70751;26469.7;1.54573;0
20170820151927168_SVAKOV-R12_met.fits;1.41509;26509.3;3.11438;0.170667
20170820151858496_SVAKOV-R12_snap.fits;1.6133;26528.3;1.5272;0
20170820151953963_SVAKOV-R12_met.fits;1.90353;26526.9;5.12395;2.21867
20170820151958571_SVAKOV-R12_snap.fits;1.68036;26528.3;1.18846;0
20170820152151040_SVAKOV-R12_met.fits;1.87082;26504.9;5.23659;0.512
20170820152058645_SVAKOV-R12_snap.fits;1.80933;26471.2;1.48287;0
20170820152231147_SVAKOV-R12_met.fits;1.41522;26482.9;8.315;1.87733
20170820152158720_SVAKOV-R12_snap.fits;1.9127;26463.9;1.16261;0
20170820152258795_SVAKOV-R12_snap.fits;1.55;26455.1;1.31425;0
20170820152358869_SVAKOV-R12_snap.fits;2.22415;26507.8;2.14377;0
20170820152527104_SVAKOV-R12_met.fits;2.13387;26506.3;5.66119;0.170667
20170820152546560_SVAKOV-R12_met.fits;1.67333;26526.9;4.1701;0.170667
20170820152458944_SVAKOV-R12_snap.fits;1.69188;26518.1;1.49518;0
20170820152634176_SVAKOV-R12_met.fits;1.75912;26496.1;16.9433;0.341333
20170820152559019_SVAKOV-R12_snap.fits;1.92389;26512.2;1.80056;0
20170820152659093_SVAKOV-R12_snap.fits;1.80642;26532.7;1.1935;0
20170820152834496_SVAKOV-R12_met.fits;1.78149;26518.1;7.3785;0.170667
20170820152843029_SVAKOV-R12_met.fits;2.00517;26513.7;4.87843;0.170667
20170820152759168_SVAKOV-R12_snap.fits;2.28379;26453.6;1.52816;0
20170820152912896_SVAKOV-R12_met.fits;1.6553;26497.6;3.45997;0.170667
20170820152926891_SVAKOV-R12_met.fits;1.72129;26502;6.38559;0.170667
20170820152859243_SVAKOV-R12_snap.fits;1.72381;26477.1;1.57113;0
20170820152956757_SVAKOV-R12_met.fits;1.66691;26507.8;4.15646;0.170667
20170820153053077_SVAKOV-R12_met.fits;1.62085;26510.7;7.44604;0.341333
20170820152959317_SVAKOV-R12_snap.fits;1.57288;26526.9;1.606;0
20170820153107072_SVAKOV-R12_met.fits;1.66533;26507.8;4.84797;0.170667
20170820153146325_SVAKOV-R12_met.fits;1.51934;26516.6;13.3889;0.512
20170820153059392_SVAKOV-R12_snap.fits;1.69854;26513.7;1.52328;0
20170820153244523_SVAKOV-R12_met.fits;1.61143;26526.9;7.47037;0.341333
20170820153159467_SVAKOV-R12_snap.fits;1.37428;26523.9;1.70579;0
20170820153259541_SVAKOV-R12_snap.fits;1.39483;26477.1;1.53257;0
20170820153411904_SVAKOV-R12_met.fits;1.58021;26534.2;6.06299;0.170667
20170820153432043_SVAKOV-R12_met.fits;2.09649;26490.2;14.0948;0.341333
20170820153359616_SVAKOV-R12_snap.fits;1.86255;26472.7;1.33763;0
20170820153524437_SVAKOV-R12_met.fits;1.75778;26521;4.01717;0.341333
20170820153459691_SVAKOV-R12_snap.fits;1.99276;26540;1.61148;0
20170820153642944_SVAKOV-R12_met.fits;1.63871;26519.5;13.387;0.512
20170820153559765_SVAKOV-R12_snap.fits;1.59882;26537.1;1.32856;0
20170820153659840_SVAKOV-R12_snap.fits;1.74599;26500.5;1.33701;0
20170820153804864_SVAKOV-R12_met.fits;1.55252;26463.9;5.66515;0.170667
20170820153759915_SVAKOV-R12_snap.fits;1.39252;26474.1;1.17519;0
20170820153859136_SVAKOV-R12_met.fits;1.65859;26500.5;11.3788;0.170667
20170820153913813_SVAKOV-R12_met.fits;1.56021;26459.5;9.41825;0.341333
20170820153859989_SVAKOV-R12_snap.fits;1.5839;26547.4;1.45329;0
20170820154008939_SVAKOV-R12_met.fits;1.62111;26547.4;10.4314;0.341333
20170820154032491_SVAKOV-R12_met.fits;1.67019;26507.8;3.55118;0.170667
20170820154000064_SVAKOV-R12_snap.fits;1.3934;26449.2;1.96862;0
20170820154127616_SVAKOV-R12_met.fits;1.92562;26503.4;8.63598;0.170667
20170820154100139_SVAKOV-R12_snap.fits;1.68249;26513.7;1.13606;0
20170820154225984_SVAKOV-R12_met.fits;1.94702;26528.3;21.8494;0.512
20170820154232299_SVAKOV-R12_met.fits;1.53395;26507.8;6.27555;0.512
20170820154200213_SVAKOV-R12_snap.fits;1.72818;26465.3;1.49083;0
20170820154304384_SVAKOV-R12_met.fits;1.74781;26488.8;7.35;0.170667
20170820154313600_SVAKOV-R12_met.fits;1.90716;26522.5;6.95829;0.512
20170820154319744_SVAKOV-R12_met.fits;1.55946;26507.8;4.84565;0.170667
20170820154325376_SVAKOV-R12_met.fits;1.88756;26499;12.1481;0.512
20170820154350976_SVAKOV-R12_met.fits;1.57896;26497.6;11.9565;0.170667
20170820154300288_SVAKOV-R12_snap.fits;1.36486;26493.2;1.2555;0
20170820154400875_SVAKOV-R12_met.fits;1.66372;26502;3.93152;0.170667
20170820154400363_SVAKOV-R12_snap.fits;1.74397;26500.5;1.24458;0
20170820154551467_SVAKOV-R12_met.fits;1.36604;26499;3.36039;0.170667
20170820154500437_SVAKOV-R12_snap.fits;1.59304;26544.4;1.43914;0
20170820154604267_SVAKOV-R12_met.fits;1.61867;26504.9;7.83022;0.682667
20170820154611093_SVAKOV-R12_met.fits;1.49859;26469.7;3.14157;0.512
20170820154644032_SVAKOV-R12_met.fits;1.67881;26503.4;3.9886;0.170667
20170820154600512_SVAKOV-R12_snap.fits;1.52573;26521;0.996565;0
20170820154706560_SVAKOV-R12_met.fits;1.60811;26494.6;3.50719;0.170667
20170820154700587_SVAKOV-R12_snap.fits;1.65734;26502;1.41425;0
20170820154846912_SVAKOV-R12_met.fits;1.64236;26522.5;4.15516;0.170667
20170820154800661_SVAKOV-R12_snap.fits;1.46313;26494.6;1.59444;0
20170820154859029_SVAKOV-R12_met.fits;1.78332;26522.5;3.77992;0.170667
20170820154930091_SVAKOV-R12_met.fits;1.4647;26502;3.06076;0.170667
20170820154935040_SVAKOV-R12_met.fits;1.46451;26487.3;3.21091;0.170667
20170820154900736_SVAKOV-R12_snap.fits;1.78644;26529.8;1.83304;0
20170820155000811_SVAKOV-R12_snap.fits;1.44707;26481.4;1.56943;0
20170820155136725_SVAKOV-R12_met.fits;1.71668;26519.5;4.16971;0.170667
20170820155145941_SVAKOV-R12_met.fits;1.52568;26499;6.38386;0.341333
20170820155100885_SVAKOV-R12_snap.fits;1.42234;26482.9;1.37796;0
20170820155209664_SVAKOV-R12_met.fits;1.29766;26509.3;2.81702;0.170667
20170820155200960_SVAKOV-R12_snap.fits;1.33572;26491.7;1.23233;0
20170820155258987_SVAKOV-R12_met.fits;1.70769;26488.8;4.38243;0.170667
20170820155322539_SVAKOV-R12_met.fits;1.75656;26518.1;4.52098;0.682667
20170820155341312_SVAKOV-R12_met.fits;1.51268;26529.8;3.74481;0.170667
20170820155301035_SVAKOV-R12_snap.fits;1.65354;26532.7;1.527;0
20170820155407595_SVAKOV-R12_met.fits;1.90085;26532.7;4.79256;0.512
20170820155417835_SVAKOV-R12_met.fits;1.4425;26506.3;2.90779;0.170667
20170820155451115_SVAKOV-R12_met.fits;1.37831;26503.4;4.93994;0.341333
20170820155401109_SVAKOV-R12_snap.fits;1.31845;26503.4;1.4401;0
20170820155501184_SVAKOV-R12_snap.fits;1.37844;26518.1;0.941573;0
20170820155601259_SVAKOV-R12_snap.fits;1.55309;26478.5;1.6666;0
20170820155703893_SVAKOV-R12_met.fits;1.5639;26521;5.28302;0.341333
20170820155737344_SVAKOV-R12_met.fits;1.42327;26529.8;3.46418;0.170667
20170820155701333_SVAKOV-R12_snap.fits;1.72091;26502;1.1564;0
20170820155829056_SVAKOV-R12_met.fits;1.64064;26491.7;3.61617;0.170667
20170820155801408_SVAKOV-R12_snap.fits;1.54199;26460.9;2.22877;0
20170820155911040_SVAKOV-R12_met.fits;1.45227;26493.2;6.38721;0.170667
20170820155923499_SVAKOV-R12_met.fits;1.65711;26485.8;11.022;0.170667
20170820155934763_SVAKOV-R12_met.fits;1.44472;26499;3.54839;0.341333
20170820155956779_SVAKOV-R12_met.fits;1.67197;26510.7;15.9063;0.341333
20170820155901483_SVAKOV-R12_snap.fits;1.70217;26455.1;1.83717;0
