#timestamp,LO_Frequency,Hit,StdDev 
1503259215.3,286046999.9,N,1.1
1503259235.1,286047000.9,N,1.0
1503259255.9,286046998.7,N,1.1
1503259275.7,286046999.0,N,1.1
1503259295.5,286046998.7,N,1.2
1503259315.4,286047001.2,N,1.2
1503259335.2,286046998.8,N,1.2
1503259355.0,286046998.5,N,1.2
1503259355.9,286046998.5,N,1.2
1503259375.8,286046998.1,N,1.3
1503259395.6,286047001.0,N,1.3
1503259415.5,286047000.1,N,1.2
1503259435.3,286047002.8,N,1.3
1503259455.1,286047002.7,N,1.4
1503259475.9,286047000.1,N,1.4
1503259495.7,286046999.8,N,1.4
1503259515.5,286047000.1,N,1.3
1503259535.4,286047000.1,N,1.3
1503259555.2,286047002.7,N,1.4
1503259575.1,286046999.7,N,1.3
1503259576.0,286046999.7,N,1.3
1503259595.8,286047002.3,N,1.3
1503259615.6,286046999.7,N,1.3
1503259635.5,286047002.1,N,1.3
1503259655.3,286047001.9,N,1.3
1503259675.2,286047002.1,N,1.4
1503259695.9,286047001.7,N,1.4
1503259715.7,286047004.4,Y,0.0
1503259735.6,286047001.5,P,0.5
1503259755.4,286047001.7,P,0.5
1503259775.3,286047003.9,P,1.3
1503259795.1,286047004.4,Y,0.0
1503259796.0,286047004.4,P,1.3
1503259815.8,286047000.1,N,1.8
1503259835.7,286047001.9,N,1.5
1503259855.5,286046999.8,N,1.6
1503259875.3,286047001.9,N,1.5
1503259895.2,286047001.4,N,1.4
1503259915.0,286047001.5,N,1.3
1503259915.9,286047001.5,N,1.2
1503259935.8,286047001.6,N,1.2
1503259955.6,286047001.6,N,1.1
1503259975.4,286047001.3,N,1.1
1503259995.3,286047004.3,Y,0.0
1503260015.1,286047011.9,P,5.2
1503260035.9,286047002.6,N,4.6
1503260055.7,286047002.3,N,4.2
1503260075.5,286047002.5,N,3.9
1503260095.4,286047001.3,N,3.7
1503260115.2,286047003.7,N,3.4
1503260135.0,286047004.1,N,3.2
1503260136.0,286047004.1,N,3.0
1503260155.8,286047003.6,N,2.9
1503260175.6,286047003.5,N,2.7
1503260195.5,286047002.9,N,2.6
1503260215.3,286047003.5,N,2.5
1503260235.1,286047003.0,N,2.4
1503260255.9,286047003.1,N,2.4
1503260275.7,286047005.7,N,2.3
1503260295.6,286047005.8,N,2.3
1503260315.4,286047006.0,N,2.3
1503260335.2,286047005.7,N,2.3
1503260355.1,286047005.7,N,2.3
1503260356.0,286047005.7,N,2.2
1503260375.8,286047004.6,N,2.2
1503260395.6,286047005.6,N,2.2
1503260415.5,286047005.8,N,2.1
1503260435.3,286047005.5,N,2.1
1503260455.2,286047005.5,N,2.1
1503260475.9,286047004.7,N,2.0
1503260495.7,286047004.7,N,2.0
1503260515.6,286047004.5,N,2.0
1503260535.4,286047004.6,N,1.9
1503260555.3,286047004.5,N,1.8
1503260575.1,286047007.1,Y,0.0
1503260576.0,286047007.1,P,1.3
1503260595.8,286047001.4,N,2.3
1503260615.7,286047001.7,N,2.3
1503260635.5,286047001.4,N,2.3
1503260655.3,286047001.9,N,2.1
1503260675.2,286047001.9,N,2.0
1503260695.0,286047001.6,N,1.9
1503260695.9,286047001.6,N,1.8
1503260715.8,286047004.4,N,1.8
1503260735.6,286047001.5,N,1.8
1503260755.4,286047004.0,N,1.8
1503260775.3,286047003.8,N,1.7
1503260795.1,286047003.9,N,1.7
1503260815.9,286047003.7,N,1.6
1503260835.7,286047004.0,N,1.6
1503260855.5,286047003.9,N,1.6
1503260875.4,286047004.2,N,1.5
1503260895.2,286047004.2,N,1.5
1503260915.1,286047003.9,N,1.5
1503260916.0,286047003.9,N,1.5
1503260935.8,286047004.1,N,1.4
1503260955.6,286047004.2,N,1.4
1503260975.5,286047003.2,N,1.4
1503260995.3,286047003.8,N,1.4
1503261015.1,286047002.9,N,1.3
1503261035.9,286047005.5,Y,0.0
1503261055.7,286047002.8,P,0.3
1503261075.6,286047002.6,P,0.3
1503261095.4,286047002.3,P,0.4
1503261115.3,286047002.5,Y,0.0
1503261135.1,286047000.8,P,1.0
1503261136.0,286047000.8,N,0.9
1503261155.8,286046998.4,N,1.5
1503261175.7,286046998.3,N,1.7
1503261195.5,286046998.2,N,1.7
1503261215.4,286047000.8,N,1.6
1503261235.2,286047000.4,N,1.5
1503261255.0,286047001.2,N,1.5
1503261255.9,286047001.2,N,1.4
1503261275.8,286047000.6,N,1.4
1503261295.6,286047001.2,N,1.3
1503261315.4,286046998.1,N,1.4
1503261335.3,286046998.6,N,1.4
1503261355.1,286046998.1,N,1.5
1503261375.9,286047000.7,N,1.4
1503261395.7,286047001.1,N,1.4
1503261415.5,286047001.1,N,1.4
1503261435.4,286047000.0,N,1.4
1503261455.2,286047000.9,N,1.3
1503261475.0,286047000.6,N,1.3
1503261476.0,286047000.6,N,1.3
1503261495.8,286047001.1,N,1.3
1503261515.6,286047001.0,N,1.2
1503261535.5,286047000.7,N,1.2
1503261555.3,286047000.8,N,1.2
1503261575.1,286047000.7,N,1.2
1503261595.9,286047000.8,N,1.2
1503261615.7,286047000.9,N,1.1
1503261635.6,286047000.5,N,1.1
1503261655.4,286047000.9,N,1.0
1503261675.2,286047000.3,N,1.0
1503261695.1,286047000.5,N,1.0
1503261696.0,286047000.5,N,1.0
1503261715.8,286047000.9,N,0.9
1503261735.7,286047000.7,N,0.8
1503261755.5,286047000.5,N,0.8
1503261775.3,286047000.7,N,0.8
1503261795.2,286047000.3,N,0.8
1503261815.0,286046999.8,N,0.8
1503261815.9,286046999.8,N,0.8
1503261835.8,286047000.6,N,0.8
1503261855.6,286046999.9,N,0.7
1503261875.4,286047000.7,N,0.6
1503261895.3,286047000.4,N,0.4
1503261915.1,286047000.2,N,0.4
1503261935.8,286046999.8,N,0.4
1503261955.7,286047000.3,N,0.4
1503261975.5,286047000.5,N,0.4
1503261995.4,286047000.3,N,0.3
1503262015.2,286047000.2,N,0.3
1503262035.0,286047000.4,N,0.3
1503262035.9,286047000.4,N,0.3
1503262055.8,286047000.6,N,0.3
1503262075.6,286047000.9,N,0.3
1503262095.5,286047000.5,N,0.3
1503262115.3,286047000.5,N,0.3
1503262135.1,286047000.3,N,0.3
1503262155.9,286047002.8,Y,0.0
1503262175.7,286047000.3,P,0.1
1503262195.5,286047000.9,P,0.3
1503262215.4,286047000.4,N,0.2
1503262235.2,286046999.9,N,0.3
1503262255.1,286047000.0,N,0.3
1503262256.0,286047000.0,N,0.3
1503262275.8,286047000.1,N,0.3
1503262295.6,286047000.2,N,0.3
1503262315.5,286047002.7,Y,0.0
1503262335.3,286047002.6,P,1.2
1503262355.2,286046999.8,N,1.2
1503262375.0,286047000.1,N,1.1
1503262375.9,286047000.1,N,1.0
1503262395.8,286047002.7,N,1.2
1503262415.6,286047000.1,N,1.2
1503262435.4,286047000.1,N,1.1
1503262455.3,286682705.7,Y,0.0
1503262475.1,286047000.8,P,0.0
1503262495.8,286047000.5,P,0.1
1503262515.7,286047000.4,N,0.2
1503262535.5,286047000.7,Y,0.0
1503262555.4,286046998.3,P,1.2
1503262575.2,286047001.2,N,1.3
1503262595.0,286047001.2,N,1.2
1503262595.9,286047001.2,N,1.1
1503262615.8,286047000.9,N,1.0
1503262635.6,286047000.7,N,1.0
1503262655.5,286047001.0,N,0.9
1503262675.3,286046998.6,N,1.1
1503262695.1,286047000.5,N,1.0
1503262715.9,286047000.3,N,1.0
1503262735.7,286046999.9,N,0.9
1503262755.6,286047000.6,N,0.9
1503262775.4,286047000.6,N,0.9
1503262795.2,286047000.3,N,0.8
