#timestamp,LO_Frequency,Hit,StdDev 
1503237615.6,286046999.2,N,1.5
1503237635.4,286046999.1,N,1.5
1503237655.3,286046999.2,N,1.4
1503237675.1,286046999.4,N,1.4
1503237695.8,286046999.2,N,1.3
1503237715.7,286046998.1,N,1.3
1503237735.5,286046998.1,N,1.2
1503237755.4,286047000.7,N,1.3
1503237775.2,286047000.8,N,1.3
1503237795.0,286046998.1,N,1.3
1503237795.9,286046998.1,N,1.3
1503237815.8,286046998.2,N,1.3
1503237835.6,286047000.5,N,1.3
1503237855.5,286046999.7,N,1.3
1503237875.3,286046999.8,N,1.3
1503237895.1,286047000.3,N,1.3
1503237915.9,286047000.7,N,1.2
1503237935.7,286047000.2,N,1.3
1503237955.5,286047000.0,N,1.2
1503237975.4,286047000.9,N,1.2
1503237995.2,286047000.9,N,1.1
1503238015.1,286047000.0,N,1.0
1503238016.0,286047000.0,N,1.1
1503238035.8,286047000.1,N,0.9
1503238055.6,286047002.7,N,1.0
1503238075.5,286047002.4,N,1.1
1503238095.3,286047002.7,N,1.2
1503238115.2,286047002.3,N,1.3
1503238135.9,286047001.7,N,1.3
1503238155.7,286047003.8,N,1.5
1503238175.6,286047004.2,N,1.6
1503238195.4,286047004.2,N,1.7
1503238215.2,286047003.9,N,1.8
1503238235.1,286047003.8,N,1.9
1503238236.0,286047003.8,N,1.9
1503238255.8,286047004.1,N,1.9
1503238275.7,286047004.1,N,1.9
1503238295.5,286047003.2,N,1.9
1503238315.3,286047004.2,N,2.0
1503238335.2,286047001.5,N,1.9
1503238355.0,286047003.1,N,1.8
1503238355.9,286047003.1,N,1.6
1503238375.8,286047003.0,N,1.6
1503238395.6,286047003.4,N,1.6
1503238415.4,286047003.2,N,1.5
1503238435.3,286047003.9,N,1.5
1503238455.1,286047003.3,N,1.4
1503238475.8,286047003.2,N,1.4
1503238495.7,286047003.1,N,1.3
1503238515.5,286047003.2,N,1.2
1503238535.4,286047003.0,N,1.2
1503238555.2,286047005.9,Y,0.0
1503238575.0,286047002.6,P,0.2
1503238575.9,286047002.6,P,0.2
1503238595.8,286047002.8,P,0.1
1503238615.6,286046999.7,N,1.2
1503238635.5,286047000.0,N,1.4
1503238655.3,286047002.6,N,1.3
1503238675.2,286047002.5,N,1.2
1503238695.9,286047002.1,N,1.2
1503238715.7,286047002.5,N,1.1
1503238735.6,286047003.8,Y,0.0
1503238755.4,286047002.4,P,0.2
1503238775.3,286047001.0,P,0.6
1503238795.1,286047001.0,N,0.6
1503238796.0,286047001.0,N,0.6
1503238815.8,286047001.1,N,0.6
1503238835.7,286046999.8,N,0.8
1503238855.5,286047000.2,N,0.8
1503238875.3,286047000.3,N,0.8
1503238895.2,286047000.4,N,0.8
1503238915.0,286047001.1,N,0.7
1503238915.9,286047001.1,N,0.7
1503238935.8,286047001.0,N,0.7
1503238955.6,286047001.0,N,0.7
1503238975.4,286047001.2,N,0.6
1503238995.3,286046998.2,N,0.9
1503239015.1,286047000.4,N,0.9
1503239035.9,286046999.7,N,0.9
1503239055.7,286047002.3,N,0.9
1503239075.5,286047002.6,N,1.0
1503239095.4,286047000.0,N,1.0
1503239115.2,286046999.8,N,1.0
1503239135.0,286047002.3,N,1.0
1503239136.0,286047002.3,N,1.0
1503239155.8,286047000.1,N,1.0
1503239175.6,286047000.2,N,1.0
1503239195.5,286047002.3,N,1.0
1503239215.3,286046999.9,N,1.0
1503239235.1,286046999.9,N,1.0
1503239255.9,286047000.2,N,1.0
1503239275.7,286046999.9,N,1.0
1503239295.6,286047002.8,N,1.0
1503239315.4,286047002.8,N,1.1
1503239335.2,286047002.8,N,1.2
1503239355.1,286047000.1,N,1.2
1503239356.0,286047000.1,N,1.2
1503239375.8,286046999.8,N,1.2
1503239395.7,286046999.7,N,1.2
1503239415.5,286047000.4,N,1.2
1503239435.3,286047002.8,N,1.2
1503239455.2,286046999.8,N,1.2
1503239475.0,286046999.8,N,1.3
1503239475.9,286046999.8,N,1.3
1503239495.8,286047002.7,N,1.3
1503239515.6,286047002.8,N,1.4
1503239535.4,286046999.9,N,1.3
1503239555.3,286047002.7,N,1.3
1503239575.1,286046999.7,N,1.3
1503239595.8,286047000.4,N,1.3
1503239615.7,286047002.2,N,1.3
1503239635.5,286047002.6,N,1.3
1503239655.4,286047002.5,N,1.3
1503239675.2,286047002.2,N,1.3
1503239695.0,286047002.7,N,1.3
1503239695.9,286047002.7,N,1.3
1503239715.8,286047002.4,N,1.3
1503239735.6,286047002.3,N,1.3
1503239755.5,286046999.8,N,1.3
1503239775.3,286047000.1,N,1.3
1503239795.1,286047000.2,N,1.3
1503239815.9,286047002.3,N,1.3
1503239835.7,286047000.6,N,1.3
1503239855.6,286047002.8,N,1.3
1503239875.4,286047002.8,N,1.3
1503239895.2,286046999.8,N,1.3
1503239915.1,286047004.0,Y,0.0
1503239916.0,286047004.0,P,1.4
1503239935.8,286046999.8,N,1.7
1503239955.7,286046999.8,N,1.7
1503239975.6,286047000.2,N,1.6
1503239995.4,286047002.3,N,1.5
1503240015.2,286047001.3,N,1.4
1503240035.1,286047001.5,N,1.3
1503240036.0,286047001.5,N,1.3
1503240055.8,286047002.3,N,1.2
1503240075.6,286047000.1,N,1.2
1503240095.5,286047002.6,N,1.2
1503240115.3,286047002.2,N,1.2
1503240135.2,286047002.7,N,1.2
1503240155.0,286047002.2,N,1.2
1503240155.9,286047002.2,N,1.1
1503240175.7,286047002.6,N,1.1
1503240195.6,286047002.8,N,1.1
1503240215.4,286047002.3,N,1.1
1503240235.3,286047002.1,N,1.1
1503240255.1,286047003.9,Y,0.0
1503240275.8,286047000.5,P,0.6
1503240295.7,286046999.7,N,0.9
1503240315.5,286047000.4,N,0.8
1503240335.4,286047000.3,N,0.7
1503240355.2,286047000.6,N,0.6
1503240375.0,286047000.6,N,0.6
1503240375.9,286047000.6,N,0.5
1503240395.8,286047002.7,Y,0.0
1503240415.6,286046999.7,P,0.4
1503240435.5,286047000.4,N,0.4
1503240455.3,286046998.1,P,1.0
1503240475.1,286046999.9,N,0.9
1503240495.9,286047000.8,N,0.9
1503240515.7,286047001.2,N,0.9
1503240535.5,286047000.8,N,0.9
1503240555.4,286047001.1,N,0.9
1503240575.2,286047000.4,N,0.9
1503240595.1,286047001.0,N,0.8
1503240596.0,286047001.0,N,0.8
1503240615.8,286046999.9,N,0.8
1503240635.6,286047002.5,Y,0.0
1503240655.5,286047000.3,P,0.0
1503240675.3,286047000.1,N,0.1
1503240695.2,286047002.4,P,0.9
1503240715.9,286046999.9,N,0.9
1503240735.7,286047002.4,N,1.1
1503240755.6,286047002.8,N,1.2
1503240775.4,286047002.8,N,1.2
1503240795.2,286047002.8,N,1.2
1503240815.1,286047002.8,N,1.2
1503240816.0,286047002.8,N,1.2
1503240835.8,286047001.6,N,1.2
1503240855.7,286046999.7,N,1.3
1503240875.5,286047002.1,N,1.2
1503240895.3,286047002.6,N,1.2
1503240915.2,286047001.9,N,1.2
1503240935.0,286047002.5,N,1.1
1503240935.9,286047002.5,N,1.1
1503240955.8,286047004.4,Y,0.0
1503240975.6,286046999.8,P,1.0
1503240995.4,286047000.3,N,0.8
1503241015.3,286047000.1,N,0.8
1503241035.1,286047002.7,Y,0.0
1503241055.9,286047000.6,P,0.1
1503241075.7,286046998.5,P,1.0
1503241095.5,286046998.3,N,1.1
1503241115.4,286047000.4,N,1.0
1503241135.2,286046998.9,N,1.0
1503241155.1,286046998.7,N,1.0
1503241156.0,286046998.7,N,0.9
1503241175.8,286046998.9,N,0.9
1503241195.6,286046999.4,N,0.8
