# file name; noise; peak f.; mag.; duration
20170820100111445_SVAKOV-R12_met.fits;1.75459;26485.8;14.8989;0.682667
20170820100123392_SVAKOV-R12_met.fits;1.66457;26504.9;3.67894;0.170667
20170820100034752_SVAKOV-R12_snap.fits;1.815;26480;1.17112;0
20170820100149333_SVAKOV-R12_met.fits;1.57673;26475.6;3.30206;0.170667
20170820100203840_SVAKOV-R12_met.fits;1.285;26509.3;2.61496;0.170667
20170820100214592_SVAKOV-R12_met.fits;1.21666;26484.4;3.97683;0.170667
20170820100134827_SVAKOV-R12_snap.fits;1.4035;26510.7;1.79098;0
20170820100316715_SVAKOV-R12_met.fits;1.46214;26507.8;21.411;0.853333
20170820100234901_SVAKOV-R12_snap.fits;1.32903;26471.2;1.04319;0
20170820100342144_SVAKOV-R12_met.fits;1.48816;26518.1;6.15843;0.170667
20170820100419179_SVAKOV-R12_met.fits;1.73815;26494.6;5.62325;0.170667
20170820100426005_SVAKOV-R12_met.fits;1.43089;26513.7;3.10066;0.170667
20170820100334976_SVAKOV-R12_snap.fits;1.58131;26462.4;1.3689;0
20170820100433003_SVAKOV-R12_met.fits;1.54648;26496.1;3.45301;1.536
20170820100452117_SVAKOV-R12_met.fits;1.43116;26500.5;3.22859;0.341333
20170820100435051_SVAKOV-R12_snap.fits;1.30151;26496.1;1.17405;0
20170820100538027_SVAKOV-R12_met.fits;1.40194;26519.5;4.81356;0.170667
20170820100542976_SVAKOV-R12_met.fits;1.63641;26504.9;5.71862;0.341333
20170820100550656_SVAKOV-R12_met.fits;1.38253;26504.9;2.9301;0.170667
20170820100604651_SVAKOV-R12_met.fits;1.58982;26506.3;3.32326;0.512
20170820100535125_SVAKOV-R12_snap.fits;1.69648;26547.4;1.36917;0
20170820100700288_SVAKOV-R12_met.fits;1.31437;26478.5;3.02422;0.170667
20170820100707627_SVAKOV-R12_met.fits;1.30275;26466.8;3.77328;0.170667
20170820100711723_SVAKOV-R12_met.fits;1.76938;26477.1;7.49625;0.341333
20170820100723499_SVAKOV-R12_met.fits;1.37862;26477.1;2.769;0.170667
20170820100635200_SVAKOV-R12_snap.fits;1.53539;26528.3;1.14969;0
20170820100750293_SVAKOV-R12_met.fits;1.36616;26506.3;12.746;0.512
20170820100735275_SVAKOV-R12_snap.fits;1.44262;26487.3;1.0957;0
20170820100835349_SVAKOV-R12_snap.fits;1.26699;26531.2;1.2921;0
20170820100943104_SVAKOV-R12_met.fits;1.49295;26474.1;5.56785;0.170667
20170820101008533_SVAKOV-R12_met.fits;1.48764;26496.1;3.16946;0.512
20170820101016555_SVAKOV-R12_met.fits;1.43188;26472.7;3.21373;0.170667
20170820101029013_SVAKOV-R12_met.fits;1.50679;26512.2;7.82694;0.170667
20170820100935424_SVAKOV-R12_snap.fits;1.22505;26469.7;1.11001;0
20170820101042496_SVAKOV-R12_met.fits;1.65669;26500.5;3.48036;1.36533
20170820101100757_SVAKOV-R12_met.fits;1.48828;26518.1;3.24427;0.170667
20170820101035499_SVAKOV-R12_snap.fits;1.47964;26525.4;1.24412;0
20170820101223360_SVAKOV-R12_met.fits;1.43328;26499;4.34598;0.341333
20170820101135573_SVAKOV-R12_snap.fits;1.44305;26460.9;1.33777;0
20170820101253227_SVAKOV-R12_met.fits;1.23532;26478.5;3.33821;0.170667
20170820101313536_SVAKOV-R12_met.fits;1.78357;26477.1;9.03341;1.024
20170820101235648_SVAKOV-R12_snap.fits;1.50187;26506.3;0.901224;0
20170820101341867_SVAKOV-R12_met.fits;1.55557;26519.5;14.4937;0.512
20170820101357227_SVAKOV-R12_met.fits;1.43092;26485.8;5.41144;0.341333
20170820101421461_SVAKOV-R12_met.fits;1.24356;26504.9;5.82907;0.341333
20170820101335723_SVAKOV-R12_snap.fits;1.60109;26503.4;1.2507;0
20170820101445867_SVAKOV-R12_met.fits;1.46114;26490.2;3.21325;0.512
20170820101456107_SVAKOV-R12_met.fits;1.54507;26477.1;5.47309;0.170667
20170820101510784_SVAKOV-R12_met.fits;1.32337;26507.8;2.75169;1.87733
20170820101518976_SVAKOV-R12_met.fits;1.72592;26523.9;14.0482;0.341333
20170820101435797_SVAKOV-R12_snap.fits;1.25767;26500.5;1.18534;0
20170820101603349_SVAKOV-R12_met.fits;1.44862;26494.6;3.60238;0.170667
20170820101627925_SVAKOV-R12_met.fits;1.43398;26493.2;6.23338;0.341333
20170820101630144_SVAKOV-R12_met.fits;1.54333;26468.3;3.58554;0.170667
20170820101535872_SVAKOV-R12_snap.fits;1.53601;26500.5;1.18008;0
20170820101643115_SVAKOV-R12_met.fits;1.33347;26507.8;10.6223;0.341333
20170820101652843_SVAKOV-R12_met.fits;1.59059;26509.3;3.75263;0.170667
20170820101635947_SVAKOV-R12_snap.fits;1.40222;26545.9;1.05979;0
20170820101741141_SVAKOV-R12_met.fits;1.6231;26485.8;5.33079;0.341333
20170820101736021_SVAKOV-R12_snap.fits;1.38794;26455.1;1.19276;0
20170820101855381_SVAKOV-R12_met.fits;1.31569;26506.3;2.72325;0.170667
20170820101901696_SVAKOV-R12_met.fits;1.33735;26518.1;2.83818;0.170667
20170820101911424_SVAKOV-R12_met.fits;1.31603;26503.4;12.5569;0.512
20170820101929003_SVAKOV-R12_met.fits;1.52378;26516.6;4.17247;0.170667
20170820101836096_SVAKOV-R12_snap.fits;1.50206;26519.5;1.39838;0
20170820101954432_SVAKOV-R12_met.fits;1.51045;26484.4;11.0089;0.341333
20170820102020203_SVAKOV-R12_met.fits;1.59292;26487.3;10.4827;0.341333
20170820101936171_SVAKOV-R12_snap.fits;1.10725;26502;1.07666;0
20170820102037781_SVAKOV-R12_met.fits;1.33637;26513.7;5.11922;0.341333
20170820102049899_SVAKOV-R12_met.fits;1.40089;26518.1;3.23081;0.170667
20170820102118741_SVAKOV-R12_met.fits;1.54648;26494.6;3.52847;0.170667
20170820102036245_SVAKOV-R12_snap.fits;1.38036;26468.3;1.47151;0
20170820102231275_SVAKOV-R12_met.fits;1.41059;26515.1;3.1397;0.170667
20170820102136320_SVAKOV-R12_snap.fits;1.32415;26523.9;1.5353;0
20170820102330667_SVAKOV-R12_met.fits;1.30174;26497.6;2.78219;0.341333
20170820102236395_SVAKOV-R12_snap.fits;1.4387;26526.9;1.37452;0
20170820102336469_SVAKOV-R12_met.fits;1.20978;26497.6;4.16504;0.170667
20170820102336469_SVAKOV-R12_snap.fits;1.40065;26450.7;1.30043;0
20170820102437568_SVAKOV-R12_met.fits;2.05765;26494.6;7.08087;0.170667
20170820102446955_SVAKOV-R12_met.fits;1.45385;26519.5;7.8914;0.682667
20170820102503168_SVAKOV-R12_met.fits;1.83342;26491.7;5.7074;0.341333
20170820102519381_SVAKOV-R12_met.fits;1.66628;26462.4;4.92665;0.170667
20170820102436544_SVAKOV-R12_snap.fits;1.46024;26496.1;1.18603;0
20170820102550613_SVAKOV-R12_met.fits;1.35784;26493.2;2.903;0.170667
20170820102607509_SVAKOV-R12_met.fits;1.51422;26515.1;3.50128;0.512
20170820102623211_SVAKOV-R12_met.fits;1.60846;26509.3;3.71595;0.170667
20170820102536619_SVAKOV-R12_snap.fits;1.55624;26543;1.55224;0
20170820102648469_SVAKOV-R12_met.fits;1.34416;26491.7;9.80523;0.682667
20170820102656320_SVAKOV-R12_met.fits;1.51058;26512.2;5.18366;0.170667
20170820102658368_SVAKOV-R12_met.fits;1.50181;26500.5;3.10828;1.024
20170820102706048_SVAKOV-R12_met.fits;1.34487;26513.7;8.7101;0.341333
20170820102711851_SVAKOV-R12_met.fits;1.4697;26515.1;4.77571;0.341333
20170820102636693_SVAKOV-R12_snap.fits;1.61841;26543;1.08552;0
20170820102757419_SVAKOV-R12_met.fits;1.53983;26493.2;4.09227;0.341333
20170820102810560_SVAKOV-R12_met.fits;1.21221;26512.2;6.89804;0.512
20170820102736768_SVAKOV-R12_snap.fits;1.64451;26538.6;1.48085;0
20170820102900736_SVAKOV-R12_met.fits;1.81716;26494.6;4.84163;0.170667
20170820102836843_SVAKOV-R12_snap.fits;1.45644;26522.5;1.11931;0
20170820103013099_SVAKOV-R12_met.fits;1.33781;26509.3;5.46322;0.341333
20170820102936917_SVAKOV-R12_snap.fits;1.39806;26480;1.44808;0
20170820103053376_SVAKOV-R12_met.fits;1.46673;26504.9;3.09791;0.170667
20170820103119147_SVAKOV-R12_met.fits;1.41089;26513.7;8.24649;0.341333
20170820103036992_SVAKOV-R12_snap.fits;1.41604;26494.6;1.25637;0
20170820103204203_SVAKOV-R12_met.fits;1.45522;26507.8;4.75438;0.170667
20170820103232533_SVAKOV-R12_met.fits;1.54318;26497.6;5.46824;0.170667
20170820103137067_SVAKOV-R12_snap.fits;1.45391;26456.5;1.13375;0
20170820103237141_SVAKOV-R12_snap.fits;1.34172;26491.7;0.866145;0
20170820103336363_SVAKOV-R12_met.fits;1.53159;26497.6;10.2686;0.341333
20170820103337216_SVAKOV-R12_snap.fits;1.47004;26496.1;1.2528;0
20170820103456405_SVAKOV-R12_met.fits;1.49952;26513.7;15.7733;0.341333
20170820103505280_SVAKOV-R12_met.fits;1.61128;26477.1;17.6372;0.512
20170820103517909_SVAKOV-R12_met.fits;1.5159;26504.9;3.2853;0.170667
20170820103437291_SVAKOV-R12_snap.fits;1.54157;26493.2;1.51314;0
20170820103537365_SVAKOV-R12_snap.fits;1.44869;26537.1;1.21917;0
20170820103638293_SVAKOV-R12_met.fits;1.48477;26497.6;3.67698;0.170667
20170820103653312_SVAKOV-R12_met.fits;1.28499;26518.1;3.06755;0.170667
20170820103637440_SVAKOV-R12_snap.fits;1.48543;26528.3;1.27445;0
20170820103754069_SVAKOV-R12_met.fits;1.39197;26509.3;4.67492;0.170667
20170820103830080_SVAKOV-R12_met.fits;1.50969;26490.2;8.92385;0.341333
20170820103737515_SVAKOV-R12_snap.fits;1.53152;26455.1;1.01883;0
20170820103912576_SVAKOV-R12_met.fits;1.37494;26481.4;3.52084;0.170667
20170820103837589_SVAKOV-R12_snap.fits;1.51488;26493.2;1.6452;0
20170820103959168_SVAKOV-R12_met.fits;1.80748;26488.8;5.99418;0.170667
20170820104023403_SVAKOV-R12_met.fits;1.86781;26509.3;8.33234;0.341333
20170820103937664_SVAKOV-R12_snap.fits;1.24147;26487.3;1.26389;0
20170820104041664_SVAKOV-R12_met.fits;1.33772;26510.7;3.14748;0.341333
20170820104053440_SVAKOV-R12_met.fits;1.67298;26516.6;35.6584;0.341333
20170820104057024_SVAKOV-R12_met.fits;1.49872;26506.3;6.55295;0.170667
20170820104102656_SVAKOV-R12_met.fits;1.48062;26513.7;9.53872;0.341333
20170820104116992_SVAKOV-R12_met.fits;1.11574;26506.3;2.78457;0.170667
20170820104132693_SVAKOV-R12_met.fits;1.5225;26504.9;5.22783;1.36533
20170820104037739_SVAKOV-R12_snap.fits;1.30987;26509.3;1.39635;0
20170820104140373_SVAKOV-R12_met.fits;1.28055;26450.7;3.0253;0.170667
20170820104208875_SVAKOV-R12_met.fits;1.52081;26519.5;3.09644;0.170667
20170820104220480_SVAKOV-R12_met.fits;1.52502;26506.3;4.01455;0.170667
20170820104137813_SVAKOV-R12_snap.fits;1.63296;26531.2;1.48108;0
20170820104252053_SVAKOV-R12_met.fits;1.47547;26455.1;11.0679;0.512
20170820104313899_SVAKOV-R12_met.fits;1.51379;26504.9;3.48782;0.170667
20170820104333013_SVAKOV-R12_met.fits;1.32775;26493.2;3.14116;0.170667
20170820104237888_SVAKOV-R12_snap.fits;1.53186;26474.1;1.41984;0
20170820104337963_SVAKOV-R12_snap.fits;1.52439;26506.3;1.70801;0
20170820104445547_SVAKOV-R12_met.fits;1.45023;26525.4;5.27792;0.341333
20170820104501931_SVAKOV-R12_met.fits;1.37329;26480;4.73156;0.853333
20170820104438037_SVAKOV-R12_snap.fits;1.5141;26453.6;1.43811;0
20170820104624704_SVAKOV-R12_met.fits;1.47567;26523.9;3.35343;0.170667
20170820104538112_SVAKOV-R12_snap.fits;1.46234;26458;1.05504;0
20170820104646208_SVAKOV-R12_met.fits;1.61577;26507.8;5.74339;0.341333
20170820104658325_SVAKOV-R12_met.fits;1.35997;26509.3;4.35592;0.341333
20170820104638187_SVAKOV-R12_snap.fits;1.48372;26465.3;1.24949;0
20170820104818368_SVAKOV-R12_met.fits;1.42742;26510.7;3.17108;0.170667
20170820104826219_SVAKOV-R12_met.fits;1.41753;26474.1;3.50934;0.170667
20170820104738261_SVAKOV-R12_snap.fits;1.76441;26466.8;1.36406;0
20170820104921856_SVAKOV-R12_met.fits;1.32201;26480;3.01183;0.170667
20170820104930731_SVAKOV-R12_met.fits;1.25765;26519.5;2.96234;0.853333
20170820104838336_SVAKOV-R12_snap.fits;1.33268;26450.7;0.998486;0
20170820104938411_SVAKOV-R12_snap.fits;1.45424;26531.2;1.27319;0
20170820105103232_SVAKOV-R12_met.fits;1.49683;26488.8;9.72407;1.536
20170820105130709_SVAKOV-R12_met.fits;1.42647;26516.6;11.2507;0.341333
20170820105038485_SVAKOV-R12_snap.fits;1.52599;26474.1;1.0033;0
20170820105228053_SVAKOV-R12_met.fits;1.52164;26507.8;4.92329;0.170667
20170820105138560_SVAKOV-R12_snap.fits;1.43321;26474.1;1.0161;0
20170820105259797_SVAKOV-R12_met.fits;1.496;26512.2;4.53404;0.170667
20170820105238635_SVAKOV-R12_snap.fits;1.7529;26490.2;1.37121;0
20170820105335637_SVAKOV-R12_met.fits;1.32457;26502;2.89875;0.170667
20170820105338709_SVAKOV-R12_met.fits;1.46303;26485.8;5.23518;0.341333
20170820105359701_SVAKOV-R12_met.fits;1.97409;26502;6.2077;1.70667
20170820105412501_SVAKOV-R12_met.fits;1.27376;26504.9;5.67839;0.170667
20170820105414891_SVAKOV-R12_met.fits;1.19587;26502;3.71193;0.170667
20170820105428715_SVAKOV-R12_met.fits;1.44169;26518.1;8.34618;0.512
20170820105338709_SVAKOV-R12_snap.fits;1.43641;26450.7;1.60462;0
20170820105456704_SVAKOV-R12_met.fits;1.40469;26509.3;10.566;0.512
20170820105507456_SVAKOV-R12_met.fits;1.45997;26504.9;3.32319;0.682667
20170820105510699_SVAKOV-R12_met.fits;1.40859;26499;4.61343;0.341333
20170820105438784_SVAKOV-R12_snap.fits;1.42914;26500.5;1.59748;0
20170820105558485_SVAKOV-R12_met.fits;1.22198;26523.9;3.91032;0.170667
20170820105626475_SVAKOV-R12_met.fits;1.53607;26503.4;26.662;0.512
20170820105628864_SVAKOV-R12_met.fits;1.41398;26503.4;4.21453;0.170667
20170820105538859_SVAKOV-R12_snap.fits;1.37006;26510.7;1.30361;0
20170820105648149_SVAKOV-R12_met.fits;1.36443;26455.1;6.30572;0.170667
20170820105701461_SVAKOV-R12_met.fits;1.61516;26497.6;4.0122;0.512
20170820105734912_SVAKOV-R12_met.fits;1.70959;26512.2;4.07931;0.341333
20170820105638933_SVAKOV-R12_snap.fits;1.67085;26513.7;1.32408;0
20170820105803072_SVAKOV-R12_met.fits;1.25576;26503.4;3.75868;1.19467
20170820105739008_SVAKOV-R12_snap.fits;1.15593;26453.6;1.27807;0
20170820105919531_SVAKOV-R12_met.fits;1.47342;26521;4.74684;0.170667
20170820105839083_SVAKOV-R12_snap.fits;1.45761;26544.4;1.4861;0
20170820105939157_SVAKOV-R12_snap.fits;1.29293;26513.7;1.1371;0
