# file name; noise; peak f.; mag.; duration
20000111024641552_TEST-R1_met.fits;16.2555;26499;119.858;0.512
20000111024644965_TEST-R1_met.fits;10.3776;26496.1;21.9891;0.0853333
20000111024707749_TEST-R1_met.fits;16.4963;26499;66.7978;0.426667
20000111024822074_TEST-R1_met.fits;18.3867;26499;113.22;0.341333
20000111025007034_TEST-R1_met.fits;15.7497;26499;67.4029;0.256
20000111025033402_TEST-R1_met.fits;10.6797;26496.1;23.8792;0.0853333
20000111025126906_TEST-R1_met.fits;16.3479;26490.2;83.7277;0.170667
20000111025201978_TEST-R1_met.fits;12.5231;26502;38.7579;0.938667
20000111025228944_TEST-R1_met.fits;11.2209;26469.7;22.5221;0.0853333
20000111025312549_TEST-R1_met.fits;16.7098;26507.8;78.7319;0.170667
20000111025346256_TEST-R1_met.fits;9.53181;26504.9;20.266;0.0853333
20000111025440954_TEST-R1_met.fits;12.0776;26499;56.8094;0.341333
20000111025511589_TEST-R1_met.fits;12.5518;26490.2;30.7519;0.170667
20000111025518245_TEST-R1_met.fits;14.4535;26513.7;45.7103;0.170667
20000111025706960_TEST-R1_met.fits;15.2292;26493.2;41.4735;0.0853333
20000111025826320_TEST-R1_met.fits;20.1819;26513.7;43.3195;0.170667
20000111030032613_TEST-R1_met.fits;14.0197;26510.7;52.9229;0.0853333
20000111030119802_TEST-R1_met.fits;12.6684;26487.3;26.8658;0.0853333
20000111030220304_TEST-R1_met.fits;13.261;26499;33.2658;0.0853333
20000111030404154_TEST-R1_met.fits;14.488;26510.7;37.4678;0.426667
20000111030906064_TEST-R1_met.fits;16.8668;26502;55.2465;0.597333
20000111030923045_TEST-R1_met.fits;13.0471;26449.2;26.5295;0.0853333
20000111031016976_TEST-R1_met.fits;11.5913;26449.2;23.8484;0.0853333
20000111031730725_TEST-R1_met.fits;10.576;26545.9;22.7601;0.0853333
20000111031904250_TEST-R1_met.fits;16.5835;26499;37.1704;0.256
20000111032041530_TEST-R1_met.fits;12.2527;26490.2;28.1547;0.170667
20000111032117370_TEST-R1_met.fits;15.0659;26504.9;34.3435;0.170667
20000111032251322_TEST-R1_met.fits;11.0003;26502;31.535;0.0853333
20000111032256528_TEST-R1_met.fits;10.9551;26502;24.0942;0.0853333
20000111032625509_TEST-R1_met.fits;10.7399;26496.1;22.1462;1.10933
20000111033232613_TEST-R1_met.fits;15.9034;26504.9;90.6263;0.256
20000111033413904_TEST-R1_met.fits;13.1015;26499;28.7754;0.170667
20000111033443344_TEST-R1_met.fits;15.1953;26493.2;155.062;0.682667
20000111033544272_TEST-R1_met.fits;13.5259;26496.1;27.5534;0.0853333
20000111033558437_TEST-R1_met.fits;13.3977;26510.7;32.0143;1.19467
20000111033643749_TEST-R1_met.fits;13.1207;26499;64.8598;0.170667
20000111033713274_TEST-R1_met.fits;14.2541;26487.3;30.1975;0.170667
20000111033906682_TEST-R1_met.fits;17.6581;26502;41.4124;0.0853333
20000111034022373_TEST-R1_met.fits;15.4341;26502;41.9842;0.0853333
20000111034131493_TEST-R1_met.fits;12.2473;26507.8;28.3903;0.0853333
20000111034143354_TEST-R1_met.fits;11.5437;26504.9;23.5045;0.0853333
20000111034146768_TEST-R1_met.fits;16.6695;26507.8;60.0837;0.341333
20000111034330106_TEST-R1_met.fits;17.9595;26496.1;47.5982;0.170667
20000111034517626_TEST-R1_met.fits;14.4777;26504.9;56.8268;0.170667
