# file name; noise; peak f.; mag.; duration
20000110174714704_TEST-R1_met.fits;8.98792;26466.8;18.0173;0.0853333
20000110175106469_TEST-R1_met.fits;15.6098;26510.7;38.7563;0.170667
20000110175138896_TEST-R1_met.fits;14.7896;26507.8;42.8763;0.170667
20000110175437925_TEST-R1_met.fits;13.9011;26496.1;41.403;0.682667
20000110175518202_TEST-R1_met.fits;12.2495;26493.2;229.427;0.170667
20000110175751034_TEST-R1_met.fits;8.27591;26496.1;20.4645;0.0853333
20000110180026512_TEST-R1_met.fits;13.5057;26490.2;27.7524;0.0853333
20000110180038970_TEST-R1_met.fits;15.9263;26507.8;106.748;0.341333
20000110180114725_TEST-R1_met.fits;18.3346;26460.9;44.9099;0.170667
20000110180157648_TEST-R1_met.fits;16.0501;26504.9;46.7336;0.0853333
20000110180234768_TEST-R1_met.fits;14.5815;26490.2;67.6845;0.0853333
20000110180721914_TEST-R1_met.fits;14.9439;26490.2;30.3852;0.0853333
20000110180835642_TEST-R1_met.fits;15.1713;26466.8;32.2387;0.0853333
20000110180926842_TEST-R1_met.fits;11.0731;26496.1;22.6269;0.0853333
20000110180932389_TEST-R1_met.fits;15.8426;26504.9;33.514;0.0853333
20000110181043642_TEST-R1_met.fits;16.3053;26487.3;37.2352;0.0853333
20000110181112400_TEST-R1_met.fits;11.5829;26504.9;23.789;0.170667
20000110181142949_TEST-R1_met.fits;15.6067;26513.7;63.1563;0.170667
20000110181224250_TEST-R1_met.fits;14.4473;26490.2;62.9892;0.256
20000110181229712_TEST-R1_met.fits;12.4905;26455.1;26.3232;0.0853333
20000110181506896_TEST-R1_met.fits;13.3976;26499;48.3212;0.0853333
20000110181518330_TEST-R1_met.fits;14.8004;26507.8;33.6455;0.0853333
20000110181847568_TEST-R1_met.fits;17.2924;26510.7;112.964;0.170667
20000110181957456_TEST-R1_met.fits;14.0539;26493.2;31.0698;0.0853333
20000110182246842_TEST-R1_met.fits;12.354;26502;27.3258;0.0853333
20000110182318842_TEST-R1_met.fits;18.0321;26496.1;50.8494;0.170667
20000110182411237_TEST-R1_met.fits;11.8127;26481.4;193.066;0.170667
20000110182546128_TEST-R1_met.fits;21.6163;26490.2;52.7212;0.0853333
20000110182719738_TEST-R1_met.fits;13.7161;26504.9;33.2186;0.0853333
20000110182725285_TEST-R1_met.fits;11.8551;26496.1;27.3178;0.170667
20000110182840122_TEST-R1_met.fits;12.7748;26499;25.632;1.62133
20000110182901285_TEST-R1_met.fits;14.4363;26487.3;66.4464;0.170667
20000110183124133_TEST-R1_met.fits;13.9579;26484.4;71.4133;0.170667
20000110183141882_TEST-R1_met.fits;12.5226;26493.2;27.2042;0.0853333
20000110183200570_TEST-R1_met.fits;12.687;26499;38.0307;0.256
20000110183204325_TEST-R1_met.fits;11.9665;26513.7;24.6268;0.0853333
20000110183544741_TEST-R1_met.fits;16.9022;26507.8;37.2204;0.0853333
20000110183657530_TEST-R1_met.fits;11.539;26534.2;23.2742;0.0853333
20000110184046394_TEST-R1_met.fits;13.1032;26507.8;34.6841;0.0853333
20000110184550693_TEST-R1_met.fits;12.9394;26490.2;37.1338;0.170667
