# file name; noise; peak f.; mag.; duration
20000110224908410_TEST-R1_met.fits;14.893;26487.3;133.606;0.256
20000110225018896_TEST-R1_met.fits;11.2578;26510.7;23.5743;0.0853333
20000110225146874_TEST-R1_met.fits;12.9362;26472.7;27.1117;0.0853333
20000110225210512_TEST-R1_met.fits;13.6977;26504.9;27.8969;0.0853333
20000110225255312_TEST-R1_met.fits;15.8775;26504.9;32.0589;0.512
20000110225320229_TEST-R1_met.fits;11.8913;26455.1;25.8952;0.0853333
20000110225550245_TEST-R1_met.fits;13.5248;26531.2;94.3174;0.426667
20000110225646138_TEST-R1_met.fits;11.5;26496.1;39.5362;0.0853333
20000110225703461_TEST-R1_met.fits;10.1295;26534.2;20.7438;0.0853333
20000110230137040_TEST-R1_met.fits;13.0011;26504.9;56.3204;0.426667
20000110230211514_TEST-R1_met.fits;14.1204;26531.2;40.2096;0.170667
20000110230300410_TEST-R1_met.fits;13.1935;26496.1;27.5001;0.0853333
20000110230520784_TEST-R1_met.fits;14.3602;26487.3;31.6333;0.0853333
20000110230524624_TEST-R1_met.fits;14.6559;26534.2;29.3854;0.0853333
20000110230557562_TEST-R1_met.fits;9.97788;26534.2;20.0792;0.0853333
20000110230710352_TEST-R1_met.fits;16.8155;26496.1;53.2531;2.13333
20000110231107237_TEST-R1_met.fits;14.7547;26502;30.3786;0.170667
20000110231229413_TEST-R1_met.fits;13.2502;26496.1;62.2967;0.170667
20000110231232826_TEST-R1_met.fits;12.4212;26516.6;58.9153;0.0853333
20000110231254501_TEST-R1_met.fits;17.9448;26449.2;42.977;0.0853333
20000110231306448_TEST-R1_met.fits;13.4856;26504.9;34.0525;0.0853333
20000110231608549_TEST-R1_met.fits;15.5084;26502;88.0283;0.170667
20000110231658640_TEST-R1_met.fits;15.9907;26504.9;73.4483;0.426667
20000110231736528_TEST-R1_met.fits;14.6403;26490.2;36.4965;0.256
20000110231954512_TEST-R1_met.fits;14.9241;26504.9;30.7538;0.0853333
20000110232018661_TEST-R1_met.fits;16.7186;26493.2;42.1179;0.256
20000110232039653_TEST-R1_met.fits;12.6549;26481.4;34.4038;0.0853333
20000110232137850_TEST-R1_met.fits;13.5176;26496.1;29.5939;0.0853333
20000110232314106_TEST-R1_met.fits;9.31917;26490.2;21.746;0.0853333
20000110232543781_TEST-R1_met.fits;14.8055;26502;48.2165;0.0853333
20000110232604688_TEST-R1_met.fits;15.0096;26502;49.4298;0.0853333
20000110232620474_TEST-R1_met.fits;11.624;26504.9;39.3407;0.0853333
20000110232630800_TEST-R1_met.fits;16.2221;26522.5;52.2771;0.938667
20000110232646586_TEST-R1_met.fits;12.3786;26452.1;26.5856;0.0853333
20000110232813541_TEST-R1_met.fits;17.8922;26510.7;44.6979;0.0853333
20000110233107962_TEST-R1_met.fits;9.5052;26449.2;20.093;1.70667
20000110233332944_TEST-R1_met.fits;15.1445;26481.4;67.1379;0.170667
20000110233636154_TEST-R1_met.fits;13.9559;26496.1;29.56;0.170667
20000110233700304_TEST-R1_met.fits;16.0309;26499;54.4856;0.341333
20000110233715066_TEST-R1_met.fits;16.6779;26504.9;47.4921;0.0853333
20000110233725562_TEST-R1_met.fits;12.7014;26487.3;51.7585;0.0853333
20000110233733584_TEST-R1_met.fits;13.5082;26493.2;42.4623;0.682667
20000110234112634_TEST-R1_met.fits;14.483;26481.4;31.8147;0.170667
20000110234121082_TEST-R1_met.fits;16.7296;26507.8;54.5204;0.170667
20000110234319866_TEST-R1_met.fits;15.4384;26496.1;32.8411;1.70667
