# file name; noise; peak f.; mag.; duration
20000111064747344_TEST-R1_met.fits;13.913;26507.8;29.4248;0.0853333
20000111064902096_TEST-R1_met.fits;14.4402;26490.2;31.5685;0.0853333
20000111064946896_TEST-R1_met.fits;8.65959;26496.1;18.6621;0.0853333
20000111065243194_TEST-R1_met.fits;13.231;26499;62.655;0.170667
20000111065513296_TEST-R1_met.fits;14.6891;26487.3;58.0726;1.19467
20000111065517392_TEST-R1_met.fits;11.7272;26499;31.728;0.0853333
20000111065640080_TEST-R1_met.fits;9.64983;26496.1;19.4241;0.0853333
20000111065817786_TEST-R1_met.fits;12.5087;26487.3;26.449;0.0853333
20000111065942522_TEST-R1_met.fits;10.3241;26472.7;21.7348;0.0853333
20000111070117242_TEST-R1_met.fits;8.90275;26463.9;17.9916;0.0853333
20000111070529146_TEST-R1_met.fits;11.4591;26487.3;23.5087;0.0853333
20000111070748410_TEST-R1_met.fits;10.3434;26507.8;21.7645;0.0853333
20000111070943952_TEST-R1_met.fits;12.6901;26507.8;35.7564;0.170667
20000111070959141_TEST-R1_met.fits;17.8238;26502;37.3349;0.0853333
20000111071141626_TEST-R1_met.fits;9.25574;26525.4;19.4115;0.0853333
20000111071228645_TEST-R1_met.fits;12.4933;26502;45.0662;0.0853333
20000111071504805_TEST-R1_met.fits;16.5154;26499;36.9299;0.0853333
20000111071652240_TEST-R1_met.fits;14.7957;26519.5;41.7383;3.072
20000111071705808_TEST-R1_met.fits;16.7587;26496.1;36.6345;0.170667
20000111071713232_TEST-R1_met.fits;14.0656;26496.1;31.8156;0.0853333
20000111072152698_TEST-R1_met.fits;13.6717;26490.2;36.2278;0.170667
20000111072207461_TEST-R1_met.fits;13.6271;26507.8;79.1306;0.256
20000111072520997_TEST-R1_met.fits;13.3963;26490.2;27.3922;0.768
20000111072604944_TEST-R1_met.fits;14.4149;26499;43.7505;0.0853333
20000111072731301_TEST-R1_met.fits;8.88904;26513.7;30.2169;0.0853333
20000111072918053_TEST-R1_met.fits;11.7225;26545.9;25.1974;0.0853333
20000111073213669_TEST-R1_met.fits;12.9977;26496.1;46.2327;0.170667
20000111073231589_TEST-R1_met.fits;8.77969;26493.2;17.871;0.0853333
20000111073354362_TEST-R1_met.fits;11.3646;26499;25.4764;0.0853333
20000111073413136_TEST-R1_met.fits;15.2276;26507.8;48.2877;0.170667
20000111073423205_TEST-R1_met.fits;20.5156;26490.2;44.8314;0.0853333
20000111073512186_TEST-R1_met.fits;13.4899;26540;67.0278;0.256
20000111073932624_TEST-R1_met.fits;11.1975;26504.9;25.1534;0.0853333
20000111074011109_TEST-R1_met.fits;13.9298;26496.1;36.78;0.256
20000111074111098_TEST-R1_met.fits;11.6212;26537.1;23.5795;0.0853333
20000111074414053_TEST-R1_met.fits;10.2762;26502;23.469;0.0853333
