# file name; noise; peak f.; mag.; duration
20000110184630629_TEST-R1_met.fits;12.5236;26458;27.3979;0.0853333
20000110184815333_TEST-R1_met.fits;18.1181;26499;44.9369;0.0853333
20000110185051066_TEST-R1_met.fits;10.7414;26510.7;21.8609;0.0853333
20000110185215461_TEST-R1_met.fits;12.8126;26490.2;139.867;0.256
20000110185251898_TEST-R1_met.fits;17.5864;26507.8;61.3871;0.170667
20000110185350352_TEST-R1_met.fits;11.0784;26475.6;22.8536;0.0853333
20000110185534970_TEST-R1_met.fits;16.1749;26490.2;35.8103;0.0853333
20000110190000016_TEST-R1_met.fits;16.7174;26493.2;48.8153;0.0853333
20000110190045328_TEST-R1_met.fits;16.112;26493.2;95.9405;0.170667
20000110190107941_TEST-R1_met.fits;12.6107;26475.6;33.5409;0.170667
20000110190300837_TEST-R1_met.fits;11.0578;26522.5;22.8724;0.0853333
20000110190346320_TEST-R1_met.fits;12.1918;26543;24.7101;0.0853333
20000110190357669_TEST-R1_met.fits;13.9802;26545.9;28.1708;0.0853333
20000110190740304_TEST-R1_met.fits;13.0445;26522.5;26.1708;0.0853333
20000110190808122_TEST-R1_met.fits;18.7141;26484.4;83.8576;0.170667
20000110190844133_TEST-R1_met.fits;14.9608;26481.4;40.5106;0.0853333
20000110190922789_TEST-R1_met.fits;17.9033;26504.9;39.2753;0.0853333
20000110190944293_TEST-R1_met.fits;16.6496;26496.1;63.7625;0.170667
20000110190959824_TEST-R1_met.fits;15.9448;26490.2;35.1812;0.0853333
20000110191015098_TEST-R1_met.fits;19.2501;26478.5;55.2666;0.256
20000110191026874_TEST-R1_met.fits;11.3557;26504.9;22.9937;0.0853333
20000110191145637_TEST-R1_met.fits;13.9931;26502;35.0086;0.0853333
20000110191152464_TEST-R1_met.fits;8.64614;26531.2;18.1792;0.0853333
20000110191257488_TEST-R1_met.fits;11.9304;26519.5;25.1475;0.0853333
20000110191458746_TEST-R1_met.fits;10.8333;26484.4;23.0341;0.0853333
20000110191522042_TEST-R1_met.fits;13.7499;26478.5;36.3017;0.341333
20000110191606501_TEST-R1_met.fits;17.7063;26496.1;55.0633;0.0853333
20000110191711696_TEST-R1_met.fits;12.1887;26499;27.1204;0.0853333
20000110191737466_TEST-R1_met.fits;15.5648;26507.8;31.6824;0.170667
20000110191756837_TEST-R1_met.fits;14.1093;26510.7;46.1427;0.0853333
20000110192036410_TEST-R1_met.fits;14.6566;26496.1;30.9929;0.0853333
20000110192209424_TEST-R1_met.fits;17.9228;26528.3;46.4984;0.853333
20000110192304549_TEST-R1_met.fits;10.41;26481.4;22.2387;0.0853333
20000110192318117_TEST-R1_met.fits;15.456;26493.2;31.8525;0.0853333
20000110192400528_TEST-R1_met.fits;11.0938;26540;22.326;0.597333
20000110192530810_TEST-R1_met.fits;15.255;26487.3;33.5738;0.170667
20000110192749050_TEST-R1_met.fits;15.304;26493.2;33.3054;0.0853333
20000110193044666_TEST-R1_met.fits;18.8077;26490.2;111.38;0.256
20000110193305381_TEST-R1_met.fits;13.4801;26534.2;52.6586;0.170667
20000110193321424_TEST-R1_met.fits;18.1514;26510.7;58.0289;0.170667
20000110193332090_TEST-R1_met.fits;14.6827;26490.2;73.8472;0.170667
20000110193447610_TEST-R1_met.fits;12.5432;26525.4;26.3023;0.0853333
20000110193450682_TEST-R1_met.fits;12.4074;26516.6;102.436;0.0853333
20000110193634362_TEST-R1_met.fits;14.653;26475.6;32.9041;0.0853333
20000110193646736_TEST-R1_met.fits;15.0339;26513.7;35.5138;0.0853333
20000110193657232_TEST-R1_met.fits;11.423;26537.1;23.8603;0.0853333
20000110193709434_TEST-R1_met.fits;17.9298;26490.2;43.5858;0.0853333
20000110193724197_TEST-R1_met.fits;18.5673;26487.3;61.5913;0.256
20000110193750053_TEST-R1_met.fits;11.048;26490.2;26.8086;0.0853333
20000110193827258_TEST-R1_met.fits;15.4077;26490.2;65.5159;0.170667
20000110193947045_TEST-R1_met.fits;12.3721;26507.8;33.5428;0.0853333
20000110194054032_TEST-R1_met.fits;11.0105;26522.5;26.9089;0.0853333
20000110194106832_TEST-R1_met.fits;8.96175;26455.1;18.8142;0.0853333
20000110194229605_TEST-R1_met.fits;11.6223;26496.1;24.2638;0.0853333
20000110194231909_TEST-R1_met.fits;12.5499;26525.4;28.487;0.256
20000110194422928_TEST-R1_met.fits;18.7021;26540;57.6404;0.256
