# file name; noise; peak f.; mag.; duration
20000110214635109_TEST-R1_met.fits;16.783;26525.4;107.994;0.170667
20000110214729381_TEST-R1_met.fits;12.7879;26496.1;43.744;0.0853333
20000110214741584_TEST-R1_met.fits;14.6496;26496.1;30.2284;0.0853333
20000110214809488_TEST-R1_met.fits;18.5696;26493.2;44.4761;0.170667
20000110214835088_TEST-R1_met.fits;12.9301;26493.2;31.1747;0.0853333
20000110215006053_TEST-R1_met.fits;18.1506;26487.3;37.6501;0.0853333
20000110215019621_TEST-R1_met.fits;9.90709;26525.4;28.81;0.0853333
20000110215123621_TEST-R1_met.fits;11.2767;26502;45.256;0.0853333
20000110215304570_TEST-R1_met.fits;16.9888;26499;55.7613;0.0853333
20000110215449018_TEST-R1_met.fits;11.3244;26499;29.3687;0.170667
20000110215538768_TEST-R1_met.fits;13.1006;26502;38.3953;0.0853333
20000110215629968_TEST-R1_met.fits;16.4704;26543;43.3362;0.853333
20000110215702906_TEST-R1_met.fits;11.4879;26487.3;47.9033;0.0853333
20000110215802042_TEST-R1_met.fits;17.3119;26502;35.1959;0.0853333
20000110215824229_TEST-R1_met.fits;14.3696;26478.5;67.4055;0.170667
20000110215852730_TEST-R1_met.fits;11.8355;26502;24.485;0.0853333
20000110215934629_TEST-R1_met.fits;11.9408;26484.4;24.1964;0.0853333
20000110220155770_TEST-R1_met.fits;14.9831;26502;31.7139;3.584
20000110220253626_TEST-R1_met.fits;9.1298;26458;20.1622;0.0853333
20000110220310266_TEST-R1_met.fits;18.9469;26499;128.521;0.170667
20000110220359162_TEST-R1_met.fits;10.8882;26458;22.1364;0.0853333
20000110220714405_TEST-R1_met.fits;16.6528;26487.3;80.476;0.0853333
20000110220921466_TEST-R1_met.fits;15.9925;26502;54.7836;0.170667
20000110221023760_TEST-R1_met.fits;9.60209;26519.5;20.1945;0.0853333
20000110221133648_TEST-R1_met.fits;15.5244;26504.9;34.4255;0.0853333
20000110221149690_TEST-R1_met.fits;12.2835;26490.2;32.1042;0.0853333
20000110221514490_TEST-R1_met.fits;14.0609;26502;28.3384;0.0853333
20000110221630522_TEST-R1_met.fits;16.0478;26496.1;41.1535;0.0853333
20000110221824698_TEST-R1_met.fits;17.6511;26504.9;36.058;0.341333
20000110221848848_TEST-R1_met.fits;10.0333;26545.9;21.4721;0.0853333
20000110222218256_TEST-R1_met.fits;10.096;26487.3;21.5371;0.0853333
20000110222321829_TEST-R1_met.fits;13.0475;26499;58.1651;0.170667
20000110222424378_TEST-R1_met.fits;14.2337;26507.8;52.7902;0.341333
20000110222448442_TEST-R1_met.fits;14.4773;26499;44.6327;0.0853333
20000110222459365_TEST-R1_met.fits;13.5157;26478.5;40.1074;2.98667
20000110222555514_TEST-R1_met.fits;13.8388;26510.7;32.1776;0.0853333
20000110222616848_TEST-R1_met.fits;11.7393;26499;24.3468;0.0853333
20000110222744741_TEST-R1_met.fits;17.7126;26516.6;46.6326;0.0853333
20000110222813669_TEST-R1_met.fits;9.24358;26516.6;20.5218;0.0853333
20000110222818277_TEST-R1_met.fits;13.5376;26502;33.4554;0.0853333
20000110222913317_TEST-R1_met.fits;10.1362;26545.9;23.4906;0.0853333
20000110222927056_TEST-R1_met.fits;9.18332;26510.7;18.6409;0.0853333
20000110222951461_TEST-R1_met.fits;13.9661;26487.3;56.6439;0.256
20000110223123962_TEST-R1_met.fits;14.287;26504.9;38.1332;0.256
20000110223338960_TEST-R1_met.fits;15.4789;26493.2;40.1886;0.170667
20000110223435365_TEST-R1_met.fits;9.43876;26510.7;22.487;0.0853333
20000110223725008_TEST-R1_met.fits;14.9124;26502;48.6327;0.0853333
20000110223729786_TEST-R1_met.fits;10.3724;26487.3;22.4144;0.170667
20000110223922938_TEST-R1_met.fits;18.2359;26493.2;38.5112;0.0853333
20000110224006458_TEST-R1_met.fits;11.7785;26504.9;99.5495;0.170667
20000110224150906_TEST-R1_met.fits;10.4233;26455.1;21.7028;0.0853333
20000110224233488_TEST-R1_met.fits;14.954;26502;33.5345;0.512
20000110224255674_TEST-R1_met.fits;13.2565;26531.2;27.3929;0.512
20000110224300453_TEST-R1_met.fits;15.2106;26499;46.4273;0.0853333
20000110224312826_TEST-R1_met.fits;13.9558;26510.7;28.5221;0.0853333
20000110224338256_TEST-R1_met.fits;16.3183;26496.1;59.9397;0.170667
