# file name; noise; peak f.; mag.; duration
20000111004621072_TEST-R1_met.fits;15.3423;26499;52.3266;0.256
20000111004630629_TEST-R1_met.fits;12.1859;26504.9;63.7445;0.0853333
20000111004804922_TEST-R1_met.fits;13.8934;26513.7;27.897;0.0853333
20000111004949029_TEST-R1_met.fits;9.5241;26510.7;19.1865;0.0853333
20000111005054906_TEST-R1_met.fits;15.7535;26516.6;32.9013;0.170667
20000111005123322_TEST-R1_met.fits;14.4221;26490.2;30.5491;0.256
20000111005235856_TEST-R1_met.fits;14.1829;26496.1;30.3382;0.0853333
20000111005630778_TEST-R1_met.fits;10.4317;26504.9;23.5614;0.0853333
20000111005724453_TEST-R1_met.fits;12.2454;26516.6;27.8133;0.0853333
20000111010342224_TEST-R1_met.fits;15.993;26502;38.8833;0.0853333
20000111010623077_TEST-R1_met.fits;15.3182;26455.1;31.6271;0.0853333
20000111010629733_TEST-R1_met.fits;11.5663;26496.1;36.3773;0.170667
20000111010658917_TEST-R1_met.fits;9.75144;26502;19.7908;0.0853333
20000111010719056_TEST-R1_met.fits;14.4362;26472.7;69.8148;0.0853333
20000111010819045_TEST-R1_met.fits;11.3979;26499;31.1198;0.170667
20000111010854288_TEST-R1_met.fits;16.426;26507.8;61.9251;0.170667
20000111010931152_TEST-R1_met.fits;16.0539;26496.1;43.199;0.0853333
20000111011036517_TEST-R1_met.fits;11.6547;26496.1;38.6796;0.0853333
20000111011038821_TEST-R1_met.fits;14.1456;26504.9;28.7556;0.0853333
20000111011134202_TEST-R1_met.fits;12.671;26504.9;27.7086;0.0853333
20000111011218576_TEST-R1_met.fits;13.1599;26493.2;40.8579;0.341333
20000111011241360_TEST-R1_met.fits;14.5163;26496.1;29.6918;0.0853333
20000111011409509_TEST-R1_met.fits;14.1205;26504.9;63.6794;0.170667
20000111011615205_TEST-R1_met.fits;18.1425;26504.9;66.2271;0.256
20000111011634405_TEST-R1_met.fits;16.0477;26507.8;35.0366;0.0853333
20000111011757861_TEST-R1_met.fits;9.94076;26463.9;19.9795;0.597333
20000111011857509_TEST-R1_met.fits;9.7603;26504.9;20.8028;0.0853333
20000111011927802_TEST-R1_met.fits;15.0243;26513.7;30.9026;0.0853333
20000111012534565_TEST-R1_met.fits;15.2508;26510.7;31.938;0.170667
20000111012711248_TEST-R1_met.fits;33.9334;26522.5;69.7375;0.0853333
20000111012831802_TEST-R1_met.fits;14.7589;26502;34.1878;0.0853333
20000111012930682_TEST-R1_met.fits;16.6745;26516.6;53.7399;0.426667
20000111013228176_TEST-R1_met.fits;11.5221;26534.2;31.5714;0.0853333
20000111013335248_TEST-R1_met.fits;15.1063;26540;31.2614;0.0853333
20000111013347365_TEST-R1_met.fits;12.4706;26513.7;106.199;0.170667
20000111013608677_TEST-R1_met.fits;13.4214;26499;47.7268;0.170667
20000111013719845_TEST-R1_met.fits;14.2143;26493.2;30.4564;0.0853333
20000111013911632_TEST-R1_met.fits;15.1897;26490.2;30.679;0.0853333
20000111014302970_TEST-R1_met.fits;14.0399;26504.9;42.1729;0.0853333
20000111014342992_TEST-R1_met.fits;11.6936;26525.4;23.8674;0.0853333
20000111014408250_TEST-R1_met.fits;13.2434;26502;32.232;0.170667
20000111014523088_TEST-R1_met.fits;13.8276;26504.9;28.5813;0.0853333
