# file name; noise; peak f.; mag.; duration
20000110165017872_TEST-R1_met.fits;13.1698;26504.9;60.0193;0.170667
20000110165347280_TEST-R1_met.fits;19.739;26504.9;82.2932;0.170667
20000110165558352_TEST-R1_met.fits;16.6671;26499;36.3695;0.170667
20000110165601253_TEST-R1_met.fits;16.6534;26507.8;45.3225;0.170667
20000110165616784_TEST-R1_met.fits;12.8875;26499;37.5854;0.0853333
20000110165831440_TEST-R1_met.fits;13.3819;26502;39.7885;0.0853333
20000110165936378_TEST-R1_met.fits;16.112;26499;34.3207;0.0853333
20000110170019984_TEST-R1_met.fits;9.14988;26499;18.5916;0.0853333
20000110170051728_TEST-R1_met.fits;13.4147;26481.4;28.5391;0.0853333
20000110170209722_TEST-R1_met.fits;10.9791;26481.4;34.6212;0.426667
20000110170306640_TEST-R1_met.fits;20.4942;26487.3;41.6982;0.341333
20000110170402362_TEST-R1_met.fits;9.5835;26460.9;20.2167;0.0853333
20000110170440165_TEST-R1_met.fits;12.2476;26504.9;67.5885;0.256
20000110170512080_TEST-R1_met.fits;11.8757;26484.4;49.5866;0.0853333
20000110170550224_TEST-R1_met.fits;14.7433;26499;60.5533;0.256
20000110170555514_TEST-R1_met.fits;13.5399;26502;27.6017;0.0853333
20000110170626064_TEST-R1_met.fits;17.5248;26507.8;120.379;0.341333
20000110170656613_TEST-R1_met.fits;12.9184;26504.9;33.2914;0.0853333
20000110170857616_TEST-R1_met.fits;18.0609;26504.9;37.6633;0.0853333
20000110171101008_TEST-R1_met.fits;9.03338;26513.7;18.88;0.0853333
20000110171339813_TEST-R1_met.fits;16.7549;26504.9;45.2683;0.0853333
20000110171442192_TEST-R1_met.fits;16.9118;26516.6;64.8012;0.768
20000110171539194_TEST-R1_met.fits;14.3267;26499;33.1288;0.170667
20000110171548752_TEST-R1_met.fits;14.0371;26504.9;30.399;0.0853333
20000110171633808_TEST-R1_met.fits;20.4702;26475.6;47.4953;0.0853333
20000110171822181_TEST-R1_met.fits;12.3763;26478.5;28.0425;0.0853333
20000110171842064_TEST-R1_met.fits;10.3492;26502;20.9723;0.0853333
20000110171858277_TEST-R1_met.fits;15.4964;26496.1;107.261;0.256
20000110172144592_TEST-R1_met.fits;16.9869;26504.9;36.4633;0.0853333
20000110172155941_TEST-R1_met.fits;15.3414;26499;47.426;0.0853333
20000110172210277_TEST-R1_met.fits;12.4546;26490.2;25.2155;0.0853333
20000110172221626_TEST-R1_met.fits;16.6148;26475.6;57.9359;0.170667
20000110172449850_TEST-R1_met.fits;12.1238;26513.7;24.3405;0.0853333
20000110172647184_TEST-R1_met.fits;10.855;26519.5;24.9436;0.0853333
20000110172817125_TEST-R1_met.fits;13.849;26478.5;27.7258;0.0853333
20000110173246352_TEST-R1_met.fits;16.8603;26472.7;38.2932;0.170667
20000110173340794_TEST-R1_met.fits;14.4872;26496.1;32.8879;0.170667
20000110173405029_TEST-R1_met.fits;13.8805;26487.3;48.4649;0.170667
20000110173708325_TEST-R1_met.fits;18.1725;26510.7;40.3132;0.0853333
20000110173917690_TEST-R1_met.fits;15.5056;26496.1;44.8599;0.0853333
20000110174032272_TEST-R1_met.fits;15.1497;26502;34.39;0.170667
20000110174217573_TEST-R1_met.fits;14.3113;26496.1;29.1377;0.0853333
20000110174518138_TEST-R1_met.fits;11.1819;26449.2;23.4983;0.0853333
