# file name; noise; peak f.; mag.; duration
20000111044640442_TEST-R1_met.fits;11.7288;26510.7;39.7021;0.0853333
20000111044828560_TEST-R1_met.fits;14.7673;26516.6;37.6956;0.0853333
20000111045155920_TEST-R1_met.fits;14.0157;26487.3;28.5158;0.0853333
20000111045307941_TEST-R1_met.fits;17.1145;26493.2;43.1761;0.256
20000111045403066_TEST-R1_met.fits;12.5296;26499;55.3466;0.256
20000111045529765_TEST-R1_met.fits;12.7785;26493.2;64.2858;0.512
20000111045550842_TEST-R1_met.fits;14.4705;26469.7;290.279;0.170667
20000111045607397_TEST-R1_met.fits;18.6907;26490.2;162.168;0.426667
20000111045811984_TEST-R1_met.fits;13.0017;26537.1;26.0264;0.0853333
20000111050404069_TEST-R1_met.fits;13.5557;26493.2;57.5209;0.0853333
20000111050617957_TEST-R1_met.fits;13.425;26507.8;28.5982;0.0853333
20000111050701136_TEST-R1_met.fits;14.6372;26504.9;35.8796;0.256
20000111051025338_TEST-R1_met.fits;16.6223;26519.5;82.6581;0.170667
20000111051145125_TEST-R1_met.fits;11.7214;26455.1;26.3749;0.0853333
20000111051209701_TEST-R1_met.fits;15.7472;26522.5;49.3241;0.341333
20000111051212858_TEST-R1_met.fits;15.7498;26499;41.6617;0.0853333
20000111051359013_TEST-R1_met.fits;11.0893;26534.2;23.3956;0.0853333
20000111051436389_TEST-R1_met.fits;15.497;26487.3;48.331;0.341333
20000111051442704_TEST-R1_met.fits;13.9054;26493.2;33.9099;0.0853333
20000111051625274_TEST-R1_met.fits;18.8642;26502;58.3132;1.96267
20000111052242106_TEST-R1_met.fits;12.7473;26513.7;25.8399;0.170667
20000111052325968_TEST-R1_met.fits;11.7171;26516.6;37.1605;0.170667
20000111052446096_TEST-R1_met.fits;12.5729;26502;35.4587;0.597333
20000111052637456_TEST-R1_met.fits;15.6187;26493.2;99.225;0.256
20000111052655376_TEST-R1_met.fits;11.883;26499;34.92;0.256
20000111052714832_TEST-R1_met.fits;15.9281;26507.8;52.2083;0.256
20000111052723365_TEST-R1_met.fits;13.5475;26458;30.255;0.0853333
20000111052727632_TEST-R1_met.fits;10.8041;26455.1;25.9215;0.0853333
20000111052822245_TEST-R1_met.fits;14.8773;26502;34.6372;0.0853333
20000111052926501_TEST-R1_met.fits;16.2769;26502;33.8072;0.0853333
20000111053022480_TEST-R1_met.fits;12.66;26516.6;38.1581;0.0853333
20000111053119312_TEST-R1_met.fits;12.0815;26525.4;25.0723;0.0853333
20000111053307770_TEST-R1_met.fits;14.8796;26496.1;40.2468;0.0853333
20000111053334821_TEST-R1_met.fits;13.9802;26496.1;35.1918;0.0853333
20000111053850810_TEST-R1_met.fits;12.9269;26496.1;30.1475;0.0853333
20000111053932368_TEST-R1_met.fits;11.6975;26510.7;24.8304;0.256
20000111054115792_TEST-R1_met.fits;14.7286;26545.9;29.7543;0.0853333
20000111054128933_TEST-R1_met.fits;13.7646;26490.2;34.7332;0.0853333
20000111054335226_TEST-R1_met.fits;16.6423;26510.7;73.8569;0.853333
20000111054355792_TEST-R1_met.fits;14.4276;26504.9;35.9167;0.256
20000111054447418_TEST-R1_met.fits;14.056;26499;44.4447;0.256
