# file name; noise; peak f.; mag.; duration
20201119085951710_HFN-R2_met.fits;7.82147;26494.6;19.0383;0.341333
20201119090031646_HFN-R2_met.fits;6.16246;26496.1;24.2304;0.341333
20201119090039155_HFN-R2_met.fits;5.73347;26499;12.794;0.170667
20201119090127112_HFN-R2_met.fits;6.854;26504.9;17.1459;0.170667
20201119090048542_HFN-R2_snap.fits;5.86113;26449.2;5.692;0
20201119090224968_HFN-R2_met.fits;5.30974;26532.7;18.383;0.170667
20201119090148616_HFN-R2_snap.fits;7.36386;26502;7.91328;0
20201119090329310_HFN-R2_met.fits;7.28476;26496.1;26.9599;0.170667
20201119090248691_HFN-R2_snap.fits;7.46446;26477.1;6.65746;0
20201119090429043_HFN-R2_met.fits;7.49718;26482.9;35.5285;0.341333
20201119090431774_HFN-R2_met.fits;6.47458;26496.1;23.9206;0.341333
20201119090445427_HFN-R2_met.fits;6.66078;26452.1;16.0181;0.170667
20201119090348766_HFN-R2_snap.fits;7.1056;26519.5;6.19674;0
20201119090523827_HFN-R2_met.fits;7.26245;26490.2;53.5834;0.341333
20201119090448840_HFN-R2_snap.fits;6.60834;26531.2;4.41587;0
20201119090624243_HFN-R2_met.fits;7.39442;26478.5;60.3895;0.341333
20201119090548915_HFN-R2_snap.fits;7.34149;26523.9;7.97857;0
20201119090713907_HFN-R2_met.fits;6.24242;26503.4;24.0923;0.341333
20201119090648990_HFN-R2_snap.fits;8.3104;26526.9;5.27133;0
20201119090749064_HFN-R2_snap.fits;8.09351;26531.2;6.01841;0
20201119090855795_HFN-R2_met.fits;7.11825;26485.8;17.8925;0.512
20201119090928051_HFN-R2_met.fits;7.5636;26500.5;17.2216;0.170667
20201119090944947_HFN-R2_met.fits;7.71737;26493.2;18.9756;0.341333
20201119090849139_HFN-R2_snap.fits;7.78641;26494.6;7.55737;0
20201119090949214_HFN-R2_snap.fits;7.69083;26488.8;6.69105;0
20201119091139976_HFN-R2_met.fits;8.87548;26460.9;23.9511;0.170667
20201119091049288_HFN-R2_snap.fits;8.34828;26519.5;6.72054;0
20201119091235955_HFN-R2_met.fits;8.32697;26490.2;47.9117;0.341333
20201119091244147_HFN-R2_met.fits;7.79591;26494.6;17.0323;0.170667
20201119091149363_HFN-R2_snap.fits;8.76407;26456.5;8.62771;0
20201119091253534_HFN-R2_met.fits;8.4978;26507.8;17.2181;0.170667
20201119091259678_HFN-R2_met.fits;7.74652;26500.5;22.727;0.170667
20201119091249438_HFN-R2_snap.fits;8.65802;26540;7.58062;0
20201119091349512_HFN-R2_snap.fits;8.61597;26458;8.99691;0
20201119091449587_HFN-R2_snap.fits;8.02601;26494.6;6.22829;0
20201119091549662_HFN-R2_snap.fits;10.2139;26496.1;6.63805;0
20201119091649736_HFN-R2_snap.fits;8.79346;26491.7;5.60645;0
20201119091817971_HFN-R2_met.fits;8.43464;26477.1;23.5409;0.170667
20201119091749811_HFN-R2_snap.fits;7.01465;26478.5;7.38146;0
20201119091909171_HFN-R2_met.fits;9.11325;26496.1;22.0578;1.36533
20201119091849886_HFN-R2_snap.fits;7.0906;26500.5;6.72803;0
20201119091949448_HFN-R2_met.fits;7.29231;26500.5;15.7233;1.87733
20201119092017438_HFN-R2_met.fits;8.86504;26528.3;19.9533;0.170667
20201119091949960_HFN-R2_snap.fits;7.75989;26545.9;8.21396;0
20201119092050035_HFN-R2_snap.fits;9.22043;26496.1;7.41446;0
20201119092150110_HFN-R2_snap.fits;9.49736;26482.9;6.17475;0
20201119092250184_HFN-R2_snap.fits;9.5177;26538.6;7.78373;0
20201119092437022_HFN-R2_met.fits;9.18662;26485.8;40.4871;0.170667
20201119092446067_HFN-R2_met.fits;8.61268;26488.8;22.7727;0.170667
20201119092350259_HFN-R2_snap.fits;10.3125;26459.5;8.94841;0
20201119092450334_HFN-R2_snap.fits;8.92921;26456.5;6.09747;0
20201119092612083_HFN-R2_met.fits;7.9701;26490.2;17.4191;0.341333
20201119092550408_HFN-R2_snap.fits;8.10202;26516.6;4.89563;0
20201119092650483_HFN-R2_snap.fits;8.63074;26537.1;6.14474;0
20201119092750558_HFN-R2_snap.fits;9.14575;26456.5;7.18918;0
20201119092853704_HFN-R2_met.fits;9.42584;26468.3;19.3997;0.341333
20201119092850632_HFN-R2_snap.fits;10.2414;26491.7;7.61251;0
20201119092956339_HFN-R2_met.fits;9.74033;26507.8;48.7931;0.682667
20201119093011699_HFN-R2_met.fits;9.0785;26493.2;27.8996;0.170667
20201119092950707_HFN-R2_snap.fits;8.84595;26485.8;7.79563;0
20201119093105459_HFN-R2_met.fits;10.1691;26500.5;21.8101;0.170667
20201119093050782_HFN-R2_snap.fits;9.61544;26504.9;8.84306;0
20201119093150856_HFN-R2_snap.fits;9.04932;26506.3;7.98959;0
20201119093347080_HFN-R2_met.fits;9.6155;26518.1;22.4356;0.341333
20201119093250931_HFN-R2_snap.fits;8.03469;26487.3;9.21779;0
20201119093351006_HFN-R2_snap.fits;8.41516;26455.1;7.84677;0
20201119093528115_HFN-R2_met.fits;10.3018;26491.7;25.6429;0.170667
20201119093451080_HFN-R2_snap.fits;8.78;26503.4;6.22407;0
20201119093609587_HFN-R2_met.fits;8.85594;26535.6;39.4619;0.170667
20201119093627678_HFN-R2_met.fits;7.98832;26499;25.3065;0.170667
20201119093551155_HFN-R2_snap.fits;8.69236;26534.2;7.04085;0
20201119093655667_HFN-R2_met.fits;7.23075;26474.1;30.9249;0.170667
20201119093651230_HFN-R2_snap.fits;9.1452;26532.7;7.75246;0
20201119093751304_HFN-R2_snap.fits;9.20398;26450.7;6.01578;0
20201119093851379_HFN-R2_snap.fits;9.51252;26455.1;7.78155;0
20201119093951454_HFN-R2_snap.fits;9.25535;26485.8;7.74219;0
20201119094146995_HFN-R2_met.fits;8.76484;26474.1;17.8855;0.170667
20201119094051528_HFN-R2_snap.fits;9.3964;26478.5;7.08592;0
20201119094156552_HFN-R2_met.fits;8.20802;26490.2;83.9917;0.341333
20201119094151603_HFN-R2_snap.fits;10.164;26468.3;9.97115;0
20201119094337758_HFN-R2_met.fits;8.19639;26499;21.8698;0.170667
20201119094251678_HFN-R2_snap.fits;9.26911;26472.7;8.30683;0
20201119094351752_HFN-R2_snap.fits;8.64839;26519.5;8.44724;0
20201119094500872_HFN-R2_met.fits;9.21807;26499;26.8221;0.341333
20201119094451827_HFN-R2_snap.fits;8.98174;26500.5;9.27441;0
20201119094624840_HFN-R2_met.fits;9.22729;26455.1;23.2002;0.341333
20201119094551902_HFN-R2_snap.fits;9.21855;26503.4;8.65104;0
20201119094700510_HFN-R2_met.fits;9.29778;26494.6;25.0531;0.512
20201119094651976_HFN-R2_snap.fits;9.24089;26543;9.29951;0
20201119094752051_HFN-R2_snap.fits;8.26017;26513.7;6.32374;0
20201119094905950_HFN-R2_met.fits;9.3141;26475.6;41.7726;0.170667
20201119094931550_HFN-R2_met.fits;8.24712;26482.9;18.7896;0.170667
20201119094852126_HFN-R2_snap.fits;11.1418;26528.3;25.4559;0
20201119094951518_HFN-R2_met.fits;11.1418;26528.3;25.4559;0.341333
20201119094952200_HFN-R2_snap.fits;9.80532;26481.4;7.62015;0
20201119095138014_HFN-R2_met.fits;8.47147;26497.6;44.2882;0.341333
20201119095052275_HFN-R2_snap.fits;8.61093;26477.1;10.7096;0
20201119095225630_HFN-R2_met.fits;11.4706;26468.3;101.11;0.341333
20201119095152350_HFN-R2_snap.fits;8.60461;26506.3;8.60872;0
20201119095327070_HFN-R2_met.fits;9.56372;26506.3;19.3729;0.170667
20201119095335432_HFN-R2_met.fits;9.57233;26493.2;59.9179;0.341333
20201119095252424_HFN-R2_snap.fits;8.4781;26463.9;7.79366;0
20201119095415368_HFN-R2_met.fits;7.89411;26491.7;15.8722;0.170667
20201119095352499_HFN-R2_snap.fits;10.057;26481.4;8.56295;0
20201119095538483_HFN-R2_met.fits;8.53544;26503.4;21.7137;0.170667
20201119095452574_HFN-R2_snap.fits;8.91059;26513.7;7.22491;0
20201119095646920_HFN-R2_met.fits;8.93946;26474.1;19.1973;0.170667
20201119095552648_HFN-R2_snap.fits;10.2182;26460.9;8.38875;0
20201119095653406_HFN-R2_met.fits;10.6729;26507.8;24.7684;0.170667
20201119095652723_HFN-R2_snap.fits;9.25515;26484.4;6.14657;0
20201119095752798_HFN-R2_snap.fits;8.66355;26490.2;6.20987;0
20201119095852872_HFN-R2_snap.fits;9.13929;26518.1;7.80664;0
20201119095952947_HFN-R2_snap.fits;8.72686;26504.9;6.60468;0
