# file name; noise; peak f.; mag.; duration
20201119210123870_HFN-R2_met.fits;7.44603;26499;21.5627;0.170667
20201119210132915_HFN-R2_met.fits;6.94366;26497.6;14.4812;0.170667
20201119210042227_HFN-R2_snap.fits;7.24586;26541.5;6.69425;0
20201119210139912_HFN-R2_met.fits;8.7555;26497.6;45.0273;0.170667
20201119210200392_HFN-R2_met.fits;8.61694;26543;22.3429;0.170667
20201119210203635_HFN-R2_met.fits;9.42628;26506.3;39.3693;1.024
20201119210142302_HFN-R2_snap.fits;8.4631;26547.4;7.1668;0
20201119210242376_HFN-R2_snap.fits;8.95393;26460.9;6.82164;0
20201119210342451_HFN-R2_snap.fits;7.88257;26496.1;6.59707;0
20201119210442526_HFN-R2_snap.fits;8.14214;26458;6.36412;0
20201119210548915_HFN-R2_met.fits;8.21264;26488.8;20.548;0.512
20201119210619806_HFN-R2_met.fits;6.99308;26500.5;17.9549;0.170667
20201119210542600_HFN-R2_snap.fits;7.67743;26472.7;6.98134;0
20201119210642675_HFN-R2_snap.fits;8.20535;26472.7;7.10143;0
20201119210742750_HFN-R2_snap.fits;7.26114;26480;7.4999;0
20201119210902280_HFN-R2_met.fits;8.25819;26504.9;16.839;0.170667
20201119210842824_HFN-R2_snap.fits;7.9973;26523.9;5.8482;0
20201119211034099_HFN-R2_met.fits;7.57897;26493.2;19.7932;0.170667
20201119210942899_HFN-R2_snap.fits;8.78586;26513.7;6.12965;0
20201119211114206_HFN-R2_met.fits;6.939;26482.9;18.0714;0.170667
20201119211042974_HFN-R2_snap.fits;8.95352;26459.5;7.83863;0
20201119211142878_HFN-R2_met.fits;7.84582;26493.2;18.5846;0.170667
20201119211231347_HFN-R2_met.fits;8.68291;26488.8;24.4178;0.170667
20201119211143048_HFN-R2_snap.fits;7.67817;26526.9;6.40167;0
20201119211256094_HFN-R2_met.fits;8.36244;26504.9;24.264;0.170667
20201119211243123_HFN-R2_snap.fits;8.89957;26455.1;7.9189;0
20201119211438835_HFN-R2_met.fits;8.3128;26502;87.0325;0.341333
20201119211343198_HFN-R2_snap.fits;8.49713;26510.7;7.48699;0
20201119211450440_HFN-R2_met.fits;9.45552;26503.4;25.5459;0.170667
20201119211443272_HFN-R2_snap.fits;8.84051;26535.6;6.92168;0
20201119211622259_HFN-R2_met.fits;8.27421;26504.9;18.5967;0.341333
20201119211543347_HFN-R2_snap.fits;8.33575;26472.7;6.55752;0
20201119211650931_HFN-R2_met.fits;7.54246;26504.9;22.1104;0.170667
20201119211658270_HFN-R2_met.fits;8.13744;26487.3;21.4209;1.70667
20201119211712776_HFN-R2_met.fits;7.45164;26500.5;29.3656;0.170667
20201119211643422_HFN-R2_snap.fits;8.51257;26456.5;5.88178;0
20201119211750664_HFN-R2_met.fits;9.4937;26496.1;19.3552;0.170667
20201119211811315_HFN-R2_met.fits;8.86691;26509.3;41.0646;0.341333
20201119211743496_HFN-R2_snap.fits;7.84095;26547.4;7.39354;0
20201119211843571_HFN-R2_snap.fits;7.74587;26487.3;7.84709;0
20201119211943646_HFN-R2_snap.fits;7.05582;26502;10.519;0
20201119212051059_HFN-R2_met.fits;8.91815;26515.1;18.5615;0.170667
20201119212043720_HFN-R2_snap.fits;8.40263;26471.2;6.09429;0
20201119212224072_HFN-R2_met.fits;7.7979;26494.6;21.2153;0.170667
20201119212143795_HFN-R2_snap.fits;8.96157;26509.3;8.45633;0
20201119212243870_HFN-R2_snap.fits;7.91577;26500.5;7.05395;0
20201119212359816_HFN-R2_met.fits;7.49974;26485.8;22.4376;0.341333
20201119212439923_HFN-R2_met.fits;7.02901;26488.8;15.8875;0.682667
20201119212343944_HFN-R2_snap.fits;8.87481;26534.2;8.27823;0
20201119212527368_HFN-R2_met.fits;7.61424;26516.6;43.2605;0.341333
20201119212444019_HFN-R2_snap.fits;9.04054;26504.9;7.33352;0
20201119212544094_HFN-R2_snap.fits;6.68848;26502;7.33809;0
20201119212644168_HFN-R2_snap.fits;8.81472;26469.7;7.76042;0
20201119212741854_HFN-R2_met.fits;8.27879;26469.7;21.0961;0.341333
20201119212744243_HFN-R2_snap.fits;7.9868;26528.3;6.76515;0
20201119212853022_HFN-R2_met.fits;9.18261;26507.8;88.4466;0.512
20201119212844318_HFN-R2_snap.fits;7.6826;26458;9.0923;0
20201119212944392_HFN-R2_snap.fits;8.37163;26469.7;9.53502;0
20201119213044467_HFN-R2_snap.fits;8.38613;26506.3;6.58587;0
20201119213213384_HFN-R2_met.fits;8.92982;26480;36.448;0.512
20201119213144542_HFN-R2_snap.fits;8.91924;26516.6;7.78137;0
20201119213244616_HFN-R2_snap.fits;10.5159;26521;8.20482;0
20201119213407902_HFN-R2_met.fits;8.63087;26510.7;21.2399;0.170667
20201119213422067_HFN-R2_met.fits;8.20854;26497.6;44.8067;0.682667
20201119213344691_HFN-R2_snap.fits;8.43795;26515.1;8.90526;0
20201119213521800_HFN-R2_met.fits;9.06761;26499;26.0822;0.170667
20201119213444766_HFN-R2_snap.fits;8.20193;26484.4;8.86103;0
20201119213559347_HFN-R2_met.fits;7.67095;26509.3;16.9025;0.170667
20201119213544840_HFN-R2_snap.fits;7.67762;26463.9;8.53854;0
20201119213729459_HFN-R2_met.fits;7.73517;26503.4;40.5964;0.341333
20201119213734067_HFN-R2_met.fits;8.0274;26477.1;16.7305;0.170667
20201119213644915_HFN-R2_snap.fits;8.49943;26460.9;8.22125;0
20201119213742600_HFN-R2_met.fits;9.21516;26507.8;41.5295;0.512
20201119213757107_HFN-R2_met.fits;8.61264;26502;24.4051;0.341333
20201119213759838_HFN-R2_met.fits;8.58176;26499;17.9073;0.170667
20201119213744990_HFN-R2_snap.fits;8.29512;26521;6.79442;0
20201119213845064_HFN-R2_snap.fits;7.82198;26485.8;7.56416;0
20201119213945139_HFN-R2_snap.fits;8.01011;26518.1;7.90916;0
20201119214045214_HFN-R2_snap.fits;8.73158;26490.2;9.05359;0
20201119214145288_HFN-R2_snap.fits;7.24074;26493.2;7.76924;0
20201119214245363_HFN-R2_snap.fits;7.54102;26475.6;8.66171;0
20201119214345438_HFN-R2_snap.fits;7.55343;26488.8;8.07382;0
20201119214445512_HFN-R2_snap.fits;7.53295;26472.7;8.12878;0
20201119214553267_HFN-R2_met.fits;9.47642;26481.4;30.747;0.170667
20201119214545587_HFN-R2_snap.fits;8.37208;26453.6;6.3741;0
20201119214645662_HFN-R2_snap.fits;9.70878;26497.6;6.45287;0
20201119214745736_HFN-R2_snap.fits;9.82258;26453.6;8.11193;0
20201119214845811_HFN-R2_snap.fits;7.91526;26543;8.74457;0
20201119214945886_HFN-R2_snap.fits;10.0081;26469.7;5.81776;0
20201119215124190_HFN-R2_met.fits;8.17678;26496.1;20.9124;0.341333
20201119215045960_HFN-R2_snap.fits;8.45995;26499;6.17818;0
20201119215146035_HFN-R2_snap.fits;7.95261;26502;7.731;0
20201119215246110_HFN-R2_snap.fits;10.0167;26516.6;7.69323;0
20201119215346184_HFN-R2_snap.fits;7.05652;26519.5;7.25784;0
20201119215448648_HFN-R2_met.fits;8.69174;26466.8;32.2386;0.170667
20201119215509982_HFN-R2_met.fits;8.25156;26525.4;64.4609;0.512
20201119215540190_HFN-R2_met.fits;9.82096;26491.7;20.9887;0.170667
20201119215446259_HFN-R2_snap.fits;8.81424;26543;7.38402;0
20201119215548552_HFN-R2_met.fits;8.13097;26493.2;50.7257;0.170667
20201119215546334_HFN-R2_snap.fits;7.98567;26506.3;6.78731;0
20201119215646408_HFN-R2_snap.fits;8.54451;26547.4;7.24599;0
20201119215821128_HFN-R2_met.fits;7.39013;26537.1;20.7903;0.170667
20201119215746483_HFN-R2_snap.fits;8.02175;26544.4;6.48249;0
20201119215909256_HFN-R2_met.fits;9.27145;26500.5;21.3373;0.170667
20201119215923422_HFN-R2_met.fits;9.55729;26500.5;24.478;1.36533
20201119215939464_HFN-R2_met.fits;7.34915;26502;19.7696;0.170667
20201119215846558_HFN-R2_snap.fits;7.65892;26480;6.93826;0
20201119215946632_HFN-R2_snap.fits;8.82095;26456.5;8.46867;0
