# file name; noise; peak f.; mag.; duration
20201119105943432_HFN-R2_met.fits;8.84731;26516.6;17.9766;0.170667
20201119110143752_HFN-R2_met.fits;9.29261;26503.4;36.3078;0.170667
20201119110057502_HFN-R2_snap.fits;9.41481;26469.7;6.55252;0
20201119110227272_HFN-R2_met.fits;9.30352;26499;63.749;0.341333
20201119110157576_HFN-R2_snap.fits;10.1365;26484.4;8.77299;0
20201119110257651_HFN-R2_snap.fits;9.47629;26471.2;9.55664;0
20201119110427763_HFN-R2_met.fits;10.101;26519.5;25.1588;0.682667
20201119110357726_HFN-R2_snap.fits;8.33887;26482.9;8.32985;0
20201119110457800_HFN-R2_snap.fits;9.12916;26475.6;7.86474;0
20201119110557875_HFN-R2_snap.fits;9.89285;26510.7;8.47502;0
20201119110715870_HFN-R2_met.fits;9.08595;26497.6;20.4867;0.170667
20201119110657950_HFN-R2_snap.fits;8.34447;26510.7;8.24494;0
20201119110758024_HFN-R2_snap.fits;10.1493;26535.6;9.8221;0
20201119110938547_HFN-R2_met.fits;9.61971;26516.6;105.904;0.341333
20201119110858099_HFN-R2_snap.fits;9.77369;26472.7;6.92008;0
20201119110958174_HFN-R2_snap.fits;9.10393;26480;8.66756;0
20201119111058248_HFN-R2_snap.fits;8.25373;26450.7;7.08521;0
20201119111227678_HFN-R2_met.fits;8.95298;26507.8;47.8073;0.341333
20201119111158323_HFN-R2_snap.fits;7.78302;26512.2;6.10433;0
20201119111304200_HFN-R2_met.fits;8.31596;26491.7;18.6586;0.341333
20201119111258398_HFN-R2_snap.fits;9.25871;26534.2;6.60589;0
20201119111408712_HFN-R2_met.fits;9.85734;26512.2;31.9745;0.170667
20201119111358472_HFN-R2_snap.fits;8.13944;26521;7.2508;0
20201119111458547_HFN-R2_snap.fits;9.28588;26518.1;7.87772;0
20201119111558622_HFN-R2_snap.fits;7.7733;26513.7;9.26385;0
20201119111742899_HFN-R2_met.fits;7.7884;26507.8;32.2521;0.170667
20201119111658696_HFN-R2_snap.fits;9.83089;26453.6;8.21893;0
20201119111842462_HFN-R2_met.fits;9.03491;26496.1;42.4258;1.024
20201119111758771_HFN-R2_snap.fits;7.64968;26541.5;6.21466;0
20201119111903624_HFN-R2_met.fits;8.65662;26521;20.1411;0.170667
20201119111858846_HFN-R2_snap.fits;8.30283;26468.3;7.82631;0
20201119111958920_HFN-R2_snap.fits;8.48762;26460.9;7.56354;0
20201119112130568_HFN-R2_met.fits;9.57757;26506.3;26.77;0.170667
20201119112058995_HFN-R2_snap.fits;8.05267;26481.4;10.9625;0
20201119112159070_HFN-R2_snap.fits;8.0849;26509.3;8.20758;0
20201119112259144_HFN-R2_snap.fits;9.90138;26538.6;7.23914;0
20201119112359219_HFN-R2_snap.fits;8.18914;26478.5;10.4261;0
20201119112459294_HFN-R2_snap.fits;11.6415;26500.5;10.7949;0
20201119112636915_HFN-R2_met.fits;8.12099;26500.5;18.1636;0.170667
20201119112559368_HFN-R2_snap.fits;8.02701;26459.5;8.50203;0
20201119112725384_HFN-R2_met.fits;8.61541;26499;31.1885;0.341333
20201119112659443_HFN-R2_snap.fits;9.38526;26500.5;7.17702;0
20201119112759518_HFN-R2_snap.fits;7.7242;26494.6;8.13437;0
20201119112859592_HFN-R2_snap.fits;9.77607;26480;6.57107;0
20201119113004275_HFN-R2_met.fits;8.21543;26509.3;30.3709;0.170667
20201119112959667_HFN-R2_snap.fits;10.4521;26544.4;6.98533;0
20201119113114760_HFN-R2_met.fits;8.56033;26525.4;17.2464;0.170667
20201119113059742_HFN-R2_snap.fits;7.74675;26540;7.91806;0
20201119113159816_HFN-R2_snap.fits;8.74368;26515.1;6.35955;0
20201119113311496_HFN-R2_met.fits;9.71294;26503.4;24.6586;0.170667
20201119113259891_HFN-R2_snap.fits;8.04301;26547.4;8.19341;0
20201119113429662_HFN-R2_met.fits;9.27378;26507.8;25.4634;0.170667
20201119113359966_HFN-R2_snap.fits;9.88322;26503.4;7.59911;0
20201119113552264_HFN-R2_met.fits;9.16906;26493.2;32.2118;0.170667
20201119113500040_HFN-R2_snap.fits;9.87139;26485.8;6.60023;0
20201119113559944_HFN-R2_met.fits;9.61535;26518.1;33.5668;0.341333
20201119113608136_HFN-R2_met.fits;9.42694;26499;40.8753;0.170667
20201119113600115_HFN-R2_snap.fits;9.88152;26518.1;9.24582;0
20201119113700190_HFN-R2_snap.fits;9.86829;26502;6.17356;0
20201119113800264_HFN-R2_snap.fits;8.81431;26478.5;8.69456;0
20201119113900339_HFN-R2_snap.fits;8.26934;26510.7;10.0264;0
20201119114049054_HFN-R2_met.fits;8.6035;26484.4;37.5973;0.170667
20201119114000414_HFN-R2_snap.fits;9.73181;26515.1;6.78353;0
20201119114126600_HFN-R2_met.fits;9.28892;26504.9;26.882;0.341333
20201119114100488_HFN-R2_snap.fits;8.56105;26484.4;9.68387;0
20201119114237768_HFN-R2_met.fits;8.91388;26497.6;55.7888;0.341333
20201119114200563_HFN-R2_snap.fits;10.3309;26504.9;8.71462;0
20201119114357811_HFN-R2_met.fits;7.16486;26516.6;14.8487;0.170667
20201119114300638_HFN-R2_snap.fits;7.99047;26538.6;8.11244;0
20201119114434675_HFN-R2_met.fits;8.18034;26494.6;27.0611;0.170667
20201119114400712_HFN-R2_snap.fits;7.79886;26547.4;9.13028;0
20201119114500787_HFN-R2_snap.fits;9.35846;26458;8.14063;0
20201119114600862_HFN-R2_snap.fits;9.65663;26460.9;8.00377;0
20201119114756574_HFN-R2_met.fits;9.84119;26510.7;26.8916;0.341333
20201119114700936_HFN-R2_snap.fits;8.45693;26449.2;7.54232;0
20201119114801011_HFN-R2_snap.fits;8.67148;26503.4;6.97872;0
20201119114901086_HFN-R2_snap.fits;8.08117;26490.2;7.01394;0
20201119115001160_HFN-R2_snap.fits;8.16171;26503.4;6.55146;0
20201119115101235_HFN-R2_snap.fits;8.11694;26468.3;10.0535;0
20201119115202163_HFN-R2_met.fits;8.89531;26541.5;25.515;0.170667
20201119115201310_HFN-R2_snap.fits;8.03832;26471.2;7.21827;0
20201119115301384_HFN-R2_snap.fits;10.5346;26518.1;6.98982;0
20201119115405384_HFN-R2_met.fits;8.78984;26487.3;17.8709;2.90133
20201119115401459_HFN-R2_snap.fits;9.6269;26528.3;6.1937;0
20201119115538227_HFN-R2_met.fits;8.52815;26503.4;32.6234;0.170667
20201119115501534_HFN-R2_snap.fits;8.66888;26487.3;7.60181;0
20201119115641374_HFN-R2_met.fits;9.02354;26507.8;32.4171;0.170667
20201119115601608_HFN-R2_snap.fits;8.95029;26502;7.64517;0
20201119115741619_HFN-R2_met.fits;9.22435;26503.4;31.2102;0.170667
20201119115701683_HFN-R2_snap.fits;8.9675;26485.8;6.99353;0
20201119115801758_HFN-R2_snap.fits;10.4307;26455.1;6.41795;0
20201119115901832_HFN-R2_snap.fits;11.9399;26449.2;9.93676;0
