# file name; noise; peak f.; mag.; duration
20201119095943560_HFN-R2_met.fits;9.23121;26504.9;19.2134;0.170667
20201119100122547_HFN-R2_met.fits;9.878;26472.7;27.0566;0.341333
20201119100053022_HFN-R2_snap.fits;9.50555;26543;8.49358;0
20201119100153096_HFN-R2_snap.fits;8.86297;26474.1;6.45658;0
20201119100253171_HFN-R2_snap.fits;8.83388;26500.5;7.73862;0
20201119100405363_HFN-R2_met.fits;8.07043;26503.4;18.8603;0.170667
20201119100411848_HFN-R2_met.fits;8.97728;26475.6;83.9377;1.36533
20201119100353246_HFN-R2_snap.fits;9.52556;26540;8.12518;0
20201119100453320_HFN-R2_snap.fits;8.09199;26460.9;9.27125;0
20201119100553395_HFN-R2_snap.fits;8.99626;26475.6;8.21592;0
20201119100654835_HFN-R2_met.fits;8.40113;26497.6;20.4021;0.170667
20201119100724531_HFN-R2_met.fits;8.35815;26493.2;193.813;2.38933
20201119100653470_HFN-R2_snap.fits;9.23637;26523.9;7.15207;0
20201119100753544_HFN-R2_snap.fits;8.1835;26547.4;6.81718;0
20201119100853619_HFN-R2_snap.fits;9.26507;26526.9;7.59685;0
20201119100953694_HFN-R2_snap.fits;8.65979;26507.8;8.77831;0
20201119101117491_HFN-R2_met.fits;7.78857;26503.4;37.9298;0.341333
20201119101150430_HFN-R2_met.fits;9.17216;26510.7;19.4099;0.170667
20201119101053768_HFN-R2_snap.fits;9.58165;26531.2;6.81455;0
20201119101215006_HFN-R2_met.fits;8.39864;26490.2;40.6487;0.170667
20201119101153843_HFN-R2_snap.fits;9.33516;26529.8;7.39916;0
20201119101253918_HFN-R2_snap.fits;10.2413;26472.7;7.72618;0
20201119101413619_HFN-R2_met.fits;9.7347;26503.4;34.1795;0.170667
20201119101353992_HFN-R2_snap.fits;10.3525;26478.5;7.07286;0
20201119101454067_HFN-R2_snap.fits;10.0534;26482.9;6.53427;0
20201119101555166_HFN-R2_met.fits;10.5605;26468.3;23.8365;0.512
20201119101554142_HFN-R2_snap.fits;9.73707;26482.9;6.55968;0
20201119101702579_HFN-R2_met.fits;9.09877;26499;18.7893;0.170667
20201119101654216_HFN-R2_snap.fits;8.91663;26477.1;8.48242;0
20201119101754291_HFN-R2_snap.fits;9.4935;26475.6;9.70159;0
20201119101854366_HFN-R2_snap.fits;9.39342;26509.3;8.02744;0
20201119102010654_HFN-R2_met.fits;8.63514;26506.3;21.5957;0.170667
20201119101954440_HFN-R2_snap.fits;10.1413;26466.8;8.61107;0
20201119102054515_HFN-R2_snap.fits;9.8539;26482.9;8.01566;0
20201119102211827_HFN-R2_met.fits;8.97027;26504.9;21.4774;0.170667
20201119102154590_HFN-R2_snap.fits;9.29682;26463.9;7.93077;0
20201119102301491_HFN-R2_met.fits;8.09628;26482.9;30.5578;0.341333
20201119102254664_HFN-R2_snap.fits;10.0661;26509.3;8.56338;0
20201119102355422_HFN-R2_met.fits;11.2103;26518.1;38.3874;0.170667
20201119102354739_HFN-R2_snap.fits;9.34539;26509.3;8.90775;0
20201119102454814_HFN-R2_snap.fits;8.62981;26472.7;8.82689;0
20201119102614515_HFN-R2_met.fits;8.08706;26481.4;19.5145;0.170667
20201119102554888_HFN-R2_snap.fits;9.23267;26465.3;10.8942;0
20201119102654963_HFN-R2_snap.fits;9.04635;26455.1;8.65637;0
20201119102844872_HFN-R2_met.fits;7.22858;26499;60.4978;0.341333
20201119102755038_HFN-R2_snap.fits;8.30759;26534.2;7.58472;0
20201119102909448_HFN-R2_met.fits;8.48057;26521;45.7067;0.682667
20201119102855112_HFN-R2_snap.fits;8.01935;26496.1;8.21355;0
20201119102955187_HFN-R2_snap.fits;8.72429;26529.8;8.74443;0
20201119103055262_HFN-R2_snap.fits;8.75547;26463.9;7.38467;0
20201119103155336_HFN-R2_snap.fits;9.40544;26525.4;6.55472;0
20201119103253192_HFN-R2_met.fits;9.0766;26504.9;28.2237;0.170667
20201119103255411_HFN-R2_snap.fits;10.0343;26544.4;9.18638;0
20201119103355486_HFN-R2_snap.fits;8.75657;26509.3;5.47371;0
20201119103526792_HFN-R2_met.fits;9.84034;26502;58.2075;0.170667
20201119103455560_HFN-R2_snap.fits;9.33349;26522.5;8.09327;0
20201119103555635_HFN-R2_snap.fits;8.96898;26485.8;6.95946;0
20201119103745374_HFN-R2_met.fits;8.29785;26493.2;23.9231;0.170667
20201119103655710_HFN-R2_snap.fits;8.04643;26538.6;6.48238;0
20201119103830771_HFN-R2_met.fits;9.48619;26504.9;19.6782;0.170667
20201119103755784_HFN-R2_snap.fits;8.27769;26458;6.43371;0
20201119103909171_HFN-R2_met.fits;8.79358;26504.9;27.7046;0.170667
20201119103855859_HFN-R2_snap.fits;9.27397;26510.7;6.53684;0
20201119104011123_HFN-R2_met.fits;7.92252;26496.1;17.6831;0.170667
20201119104031091_HFN-R2_met.fits;7.8149;26513.7;27.392;0.170667
20201119103955934_HFN-R2_snap.fits;7.33716;26535.6;9.75133;0
20201119104125192_HFN-R2_met.fits;9.81731;26509.3;24.9835;0.170667
20201119104056008_HFN-R2_snap.fits;9.67829;26450.7;9.42796;0
20201119104156083_HFN-R2_snap.fits;8.6058;26541.5;6.67033;0
20201119104305203_HFN-R2_met.fits;9.00294;26515.1;20.315;0.341333
20201119104256158_HFN-R2_snap.fits;10.1128;26472.7;8.65755;0
20201119104436339_HFN-R2_met.fits;9.48072;26512.2;21.0334;0.341333
20201119104356232_HFN-R2_snap.fits;8.46978;26466.8;6.3567;0
20201119104544264_HFN-R2_met.fits;9.24336;26480;29.1601;0.341333
20201119104456307_HFN-R2_snap.fits;10.2408;26538.6;7.85031;0
20201119104556382_HFN-R2_snap.fits;11.6349;26499;6.42704;0
20201119104656456_HFN-R2_snap.fits;9.16894;26535.6;8.69253;0
20201119104756531_HFN-R2_snap.fits;9.38768;26453.6;8.94637;0
20201119104856606_HFN-R2_snap.fits;9.94706;26532.7;9.8404;0
20201119104956680_HFN-R2_snap.fits;8.65698;26484.4;9.0134;0
20201119105056755_HFN-R2_snap.fits;8.7143;26504.9;7.25714;0
20201119105247006_HFN-R2_met.fits;8.7913;26506.3;22.9943;0.170667
20201119105156830_HFN-R2_snap.fits;9.42186;26537.1;9.22785;0
20201119105256904_HFN-R2_snap.fits;9.41615;26477.1;9.55146;0
20201119105356979_HFN-R2_snap.fits;9.72204;26497.6;8.59385;0
20201119105457054_HFN-R2_snap.fits;10.1201;26465.3;9.27216;0
20201119105557128_HFN-R2_snap.fits;9.96567;26462.4;7.45561;0
20201119105657203_HFN-R2_snap.fits;9.82286;26506.3;8.98345;0
20201119105813150_HFN-R2_met.fits;9.86168;26494.6;23.004;0.341333
20201119105757278_HFN-R2_snap.fits;9.32871;26523.9;9.35531;0
20201119105857352_HFN-R2_snap.fits;8.89156;26463.9;10.5779;0
20201119105957427_HFN-R2_snap.fits;9.13592;26480;8.80295;0
