# file name; noise; peak f.; mag.; duration
20201119220031688_HFN-R2_met.fits;9.92961;26513.7;29.3354;0.170667
20201119220057288_HFN-R2_met.fits;8.12223;26496.1;20.487;0.170667
20201119220142856_HFN-R2_met.fits;10.2496;26500.5;22.138;0.341333
20201119220046707_HFN-R2_snap.fits;9.58622;26545.9;6.51207;0
20201119220225864_HFN-R2_met.fits;7.33151;26506.3;21.8658;0.170667
20201119220146782_HFN-R2_snap.fits;7.08997;26502;7.59352;0
20201119220306654_HFN-R2_met.fits;8.40634;26500.5;24.6863;0.341333
20201119220246856_HFN-R2_snap.fits;8.2875;26491.7;7.53777;0
20201119220355806_HFN-R2_met.fits;8.57183;26493.2;19.8718;0.341333
20201119220346931_HFN-R2_snap.fits;8.43879;26458;6.64186;0
20201119220447006_HFN-R2_snap.fits;9.132;26463.9;7.69026;0
20201119220547080_HFN-R2_snap.fits;7.62611;26502;8.59311;0
20201119220740744_HFN-R2_met.fits;8.25118;26502;32.0281;0.853333
20201119220647155_HFN-R2_snap.fits;9.4937;26472.7;5.22116;0
20201119220835358_HFN-R2_met.fits;7.97954;26496.1;26.6859;0.341333
20201119220838771_HFN-R2_met.fits;8.41458;26490.2;21.4607;0.170667
20201119220747230_HFN-R2_snap.fits;7.53567;26462.4;9.49531;0
20201119220939528_HFN-R2_met.fits;9.08075;26503.4;21.318;0.170667
20201119220847304_HFN-R2_snap.fits;7.687;26506.3;10.7263;0
20201119220947379_HFN-R2_snap.fits;9.5907;26477.1;8.48315;0
20201119221137459_HFN-R2_met.fits;7.58516;26496.1;16.0166;0.170667
20201119221047454_HFN-R2_snap.fits;8.40918;26522.5;8.91199;0
20201119221147528_HFN-R2_snap.fits;8.18861;26462.4;6.76452;0
20201119221343582_HFN-R2_met.fits;9.56167;26499;38.724;0.341333
20201119221247603_HFN-R2_snap.fits;9.38562;26528.3;8.75154;0
20201119221347678_HFN-R2_snap.fits;8.86824;26462.4;9.45408;0
20201119221448776_HFN-R2_met.fits;8.82452;26466.8;22.1079;0.341333
20201119221447752_HFN-R2_snap.fits;7.49169;26453.6;7.48997;0
20201119221547486_HFN-R2_met.fits;7.8352;26503.4;33.8196;0.341333
20201119221547827_HFN-R2_snap.fits;9.52999;26478.5;5.9224;0
20201119221719987_HFN-R2_met.fits;8.38886;26531.2;24.1755;0.170667
20201119221647902_HFN-R2_snap.fits;9.45315;26480;8.26642;0
20201119221747976_HFN-R2_snap.fits;9.46436;26509.3;8.38625;0
20201119221848051_HFN-R2_snap.fits;9.73559;26468.3;5.85696;0
20201119221948126_HFN-R2_snap.fits;10.4371;26543;8.75064;0
20201119222048200_HFN-R2_snap.fits;8.44509;26522.5;6.98087;0
20201119222215582_HFN-R2_met.fits;7.72835;26503.4;37.1409;0.341333
20201119222148275_HFN-R2_snap.fits;10.6144;26463.9;7.5667;0
20201119222248350_HFN-R2_snap.fits;8.42904;26494.6;6.05174;0
20201119222348424_HFN-R2_snap.fits;9.08468;26459.5;8.82075;0
20201119222448499_HFN-R2_snap.fits;9.60416;26475.6;8.09682;0
20201119222548574_HFN-R2_snap.fits;10.6197;26459.5;8.92592;0
20201119222647624_HFN-R2_met.fits;8.65671;26482.9;28.3493;0.170667
20201119222648648_HFN-R2_snap.fits;7.8642;26523.9;6.19757;0
20201119222748723_HFN-R2_snap.fits;8.37561;26456.5;9.23936;0
20201119222848798_HFN-R2_snap.fits;7.69709;26537.1;8.93266;0
20201119222948872_HFN-R2_snap.fits;10.0141;26547.4;6.31842;0
20201119223048947_HFN-R2_snap.fits;8.25088;26543;7.20977;0
20201119223237832_HFN-R2_met.fits;9.60716;26529.8;19.6706;0.341333
20201119223149022_HFN-R2_snap.fits;9.63252;26500.5;7.10992;0
20201119223249096_HFN-R2_snap.fits;9.74774;26493.2;6.38214;0
20201119223349171_HFN-R2_snap.fits;9.52404;26516.6;7.3867;0
20201119223449246_HFN-R2_snap.fits;9.2019;26491.7;8.16114;0
20201119223549320_HFN-R2_snap.fits;9.0938;26452.1;6.37577;0
20201119223649395_HFN-R2_snap.fits;9.05293;26468.3;6.92817;0
20201119223749470_HFN-R2_snap.fits;8.80561;26515.1;6.90389;0
20201119223849544_HFN-R2_snap.fits;8.07952;26500.5;6.78239;0
20201119223949619_HFN-R2_snap.fits;7.24058;26496.1;7.39182;0
20201119224049694_HFN-R2_snap.fits;8.70623;26460.9;8.46209;0
20201119224149768_HFN-R2_snap.fits;7.58069;26487.3;9.2661;0
20201119224249843_HFN-R2_snap.fits;10.3077;26460.9;8.97219;0
20201119224408520_HFN-R2_met.fits;9.72495;26491.7;54.2604;0.170667
20201119224349918_HFN-R2_snap.fits;9.17236;26462.4;7.87047;0
20201119224505352_HFN-R2_met.fits;7.8224;26494.6;19.1472;0.170667
20201119224449992_HFN-R2_snap.fits;7.98335;26506.3;7.58287;0
20201119224550067_HFN-R2_snap.fits;7.45786;26462.4;7.591;0
20201119224746803_HFN-R2_met.fits;7.70643;26507.8;17.8839;0.170667
20201119224650142_HFN-R2_snap.fits;9.02819;26516.6;6.47654;0
20201119224750216_HFN-R2_snap.fits;9.11712;26526.9;7.24305;0
20201119224942515_HFN-R2_met.fits;8.86227;26497.6;19.1179;0.170667
20201119224850291_HFN-R2_snap.fits;7.70907;26499;9.05016;0
20201119224950366_HFN-R2_snap.fits;9.40063;26506.3;8.44101;0
20201119225050440_HFN-R2_snap.fits;6.88762;26510.7;7.07536;0
20201119225147443_HFN-R2_met.fits;9.51865;26521;33.8841;1.36533
20201119225150515_HFN-R2_snap.fits;9.10354;26477.1;5.66151;0
20201119225250590_HFN-R2_snap.fits;9.43341;26521;7.00672;0
20201119225350664_HFN-R2_snap.fits;7.76011;26484.4;5.5676;0
20201119225450739_HFN-R2_snap.fits;8.77207;26478.5;22.7816;0
20201119225549960_HFN-R2_met.fits;8.80058;26472.7;17.8563;0.341333
20201119225550814_HFN-R2_snap.fits;9.41123;26490.2;8.08034;0
20201119225745502_HFN-R2_met.fits;7.69803;26484.4;39.3602;0.341333
20201119225650888_HFN-R2_snap.fits;8.78928;26544.4;6.77963;0
20201119225832606_HFN-R2_met.fits;8.76979;26487.3;32.3543;0.682667
20201119225750963_HFN-R2_snap.fits;7.91881;26493.2;8.62019;0
20201119225938824_HFN-R2_met.fits;8.18815;26522.5;21.4003;0.170667
20201119225851038_HFN-R2_snap.fits;8.99848;26532.7;9.97343;0
20201119225951112_HFN-R2_snap.fits;8.81763;26522.5;7.15408;0
