# file name; noise; peak f.; mag.; duration
20201119005948808_HFN-R2_met.fits;9.64587;26509.3;41.3579;0.170667
20201119010012702_HFN-R2_snap.fits;10.4968;26477.1;10.1441;0
20201119010150152_HFN-R2_met.fits;9.10441;26468.3;36.3066;0.170667
20201119010112776_HFN-R2_snap.fits;9.09402;26540;7.72557;0
20201119010212851_HFN-R2_snap.fits;10.4025;26541.5;8.85841;0
20201119010312926_HFN-R2_snap.fits;8.80256;26543;8.60933;0
20201119010446280_HFN-R2_met.fits;8.67059;26497.6;18.5554;0.341333
20201119010501640_HFN-R2_met.fits;11.0774;26468.3;41.97;0.341333
20201119010413000_HFN-R2_snap.fits;10.057;26475.6;8.03868;0
20201119010529459_HFN-R2_met.fits;10.8028;26484.4;24.8694;0.341333
20201119010557448_HFN-R2_met.fits;10.2001;26456.5;20.5261;0.170667
20201119010513075_HFN-R2_snap.fits;10.6383;26493.2;10.0303;0
20201119010613150_HFN-R2_snap.fits;9.68297;26475.6;6.84509;0
20201119010713224_HFN-R2_snap.fits;8.80894;26459.5;10.3794;0
20201119010813299_HFN-R2_snap.fits;11.4675;26532.7;8.44915;0
20201119010948872_HFN-R2_met.fits;8.16106;26525.4;21.6392;0.341333
20201119010913374_HFN-R2_snap.fits;9.81437;26462.4;8.19269;0
20201119011046728_HFN-R2_met.fits;9.98194;26534.2;26.4514;2.38933
20201119011106014_HFN-R2_met.fits;8.15467;26488.8;16.7113;0.170667
20201119011013448_HFN-R2_snap.fits;8.14002;26481.4;8.54718;0
20201119011204040_HFN-R2_met.fits;10.2096;26506.3;47.9199;0.341333
20201119011113523_HFN-R2_snap.fits;9.10564;26499;7.98765;0
20201119011213598_HFN-R2_snap.fits;10.3165;26504.9;9.35616;0
20201119011311454_HFN-R2_met.fits;9.61273;26488.8;20.5754;0.170667
20201119011405726_HFN-R2_met.fits;9.64006;26491.7;41.9056;0.512
20201119011408456_HFN-R2_met.fits;9.38183;26491.7;20.0974;0.170667
20201119011410846_HFN-R2_met.fits;10.2095;26472.7;25.376;0.170667
20201119011313672_HFN-R2_snap.fits;9.99879;26535.6;7.9711;0
20201119011506142_HFN-R2_met.fits;9.5684;26503.4;21.041;0.170667
20201119011413747_HFN-R2_snap.fits;8.91693;26522.5;8.02599;0
20201119011514504_HFN-R2_met.fits;10.8087;26502;28.9942;0.341333
20201119011513822_HFN-R2_snap.fits;8.47858;26460.9;6.74353;0
20201119011618334_HFN-R2_met.fits;8.29183;26504.9;19.5222;0.170667
20201119011613896_HFN-R2_snap.fits;8.90219;26518.1;6.16671;0
20201119011730696_HFN-R2_met.fits;8.55877;26512.2;23.8116;0.170667
20201119011738035_HFN-R2_met.fits;7.96793;26485.8;18.45;0.170667
20201119011713971_HFN-R2_snap.fits;8.49478;26512.2;9.36242;0
20201119011842547_HFN-R2_met.fits;8.99375;26522.5;143.717;0.341333
20201119011814046_HFN-R2_snap.fits;8.69554;26481.4;8.28507;0
20201119012000712_HFN-R2_met.fits;9.29416;26455.1;49.6114;0.341333
20201119011914120_HFN-R2_snap.fits;8.90473;26522.5;9.01034;0
20201119012014195_HFN-R2_snap.fits;9.53578;26474.1;9.6525;0
20201119012119219_HFN-R2_met.fits;9.11708;26475.6;24.7153;0.341333
20201119012114270_HFN-R2_snap.fits;8.91181;26491.7;8.2854;0
20201119012214344_HFN-R2_snap.fits;8.81716;26477.1;5.67506;0
20201119012347016_HFN-R2_met.fits;12.0877;26518.1;39.5884;0.170667
20201119012314419_HFN-R2_snap.fits;9.00882;26532.7;12.3335;0
20201119012418248_HFN-R2_met.fits;10.8801;26512.2;46.9011;0.170667
20201119012422174_HFN-R2_met.fits;9.79219;26481.4;29.0462;0.341333
20201119012443848_HFN-R2_met.fits;9.39192;26480;21.262;0.170667
20201119012414494_HFN-R2_snap.fits;9.73095;26480;6.74561;0
20201119012514568_HFN-R2_snap.fits;10.0671;26507.8;11.1388;0
20201119012614643_HFN-R2_snap.fits;9.10691;26487.3;8.25713;0
20201119012714718_HFN-R2_snap.fits;8.74834;26480;8.50553;0
20201119012814792_HFN-R2_snap.fits;8.00388;26506.3;7.87254;0
20201119012914867_HFN-R2_snap.fits;7.90275;26482.9;10.4739;0
20201119013014942_HFN-R2_snap.fits;9.57801;26458;8.53091;0
20201119013115016_HFN-R2_snap.fits;8.0623;26496.1;5.85854;0
20201119013215091_HFN-R2_snap.fits;7.81737;26468.3;9.8385;0
20201119013315166_HFN-R2_snap.fits;8.84832;26513.7;9.55162;0
20201119013432648_HFN-R2_met.fits;8.98657;26482.9;25.0308;0.170667
20201119013415240_HFN-R2_snap.fits;9.30221;26474.1;7.56507;0
20201119013515315_HFN-R2_snap.fits;9.71504;26496.1;6.89131;0
20201119013615390_HFN-R2_snap.fits;8.29139;26494.6;7.19734;0
20201119013730654_HFN-R2_met.fits;8.69566;26455.1;19.6863;0.341333
20201119013746867_HFN-R2_met.fits;8.47301;26487.3;29.217;0.341333
20201119013715464_HFN-R2_snap.fits;9.74675;26529.8;7.92104;0
20201119013815539_HFN-R2_snap.fits;11.6105;26528.3;7.97192;0
20201119013918003_HFN-R2_met.fits;9.97419;26490.2;50.2737;0.853333
20201119013915614_HFN-R2_snap.fits;10.3451;26485.8;8.57385;0
20201119014059891_HFN-R2_met.fits;9.46198;26496.1;29.5756;4.608
20201119014015688_HFN-R2_snap.fits;8.80939;26538.6;8.53953;0
20201119014203379_HFN-R2_met.fits;9.07628;26494.6;57.8967;0.682667
20201119014115763_HFN-R2_snap.fits;10.3171;26535.6;8.44307;0
20201119014215838_HFN-R2_snap.fits;10.2122;26510.7;7.89067;0
20201119014412232_HFN-R2_met.fits;9.79523;26491.7;23.0335;0.170667
20201119014315912_HFN-R2_snap.fits;9.70361;26450.7;8.94262;0
20201119014449608_HFN-R2_met.fits;10.6933;26494.6;22.3501;0.170667
20201119014415987_HFN-R2_snap.fits;11.0324;26541.5;10.0286;0
20201119014528691_HFN-R2_met.fits;8.21711;26490.2;20.2424;0.170667
20201119014549000_HFN-R2_met.fits;10.6507;26499;36.9656;0.170667
20201119014608798_HFN-R2_met.fits;10.35;26485.8;22.6518;0.170667
20201119014516062_HFN-R2_snap.fits;10.156;26456.5;8.43813;0
20201119014616136_HFN-R2_snap.fits;8.6936;26468.3;9.68293;0
20201119014716211_HFN-R2_snap.fits;10.3962;26471.2;8.26391;0
20201119014816286_HFN-R2_snap.fits;10.7748;26450.7;6.67127;0
20201119015012680_HFN-R2_met.fits;9.52721;26490.2;19.4092;0.170667
20201119014916360_HFN-R2_snap.fits;9.84754;26532.7;10.509;0
20201119015016435_HFN-R2_snap.fits;8.42158;26529.8;7.41003;0
20201119015147400_HFN-R2_met.fits;9.86698;26499;55.1208;0.512
20201119015116510_HFN-R2_snap.fits;9.5785;26460.9;7.55802;0
20201119015254302_HFN-R2_met.fits;11.8033;26460.9;27.6217;0.170667
20201119015216584_HFN-R2_snap.fits;11.1729;26522.5;8.16041;0
20201119015316659_HFN-R2_snap.fits;9.03705;26516.6;6.41166;0
20201119015416734_HFN-R2_snap.fits;9.93656;26481.4;9.11351;0
20201119015539336_HFN-R2_met.fits;8.16362;26482.9;20.0718;0.341333
20201119015516808_HFN-R2_snap.fits;9.27535;26493.2;10.3107;0
20201119015616883_HFN-R2_snap.fits;9.35201;26496.1;9.76987;0
20201119015714910_HFN-R2_met.fits;10.6425;26499;46.7807;0.341333
20201119015716958_HFN-R2_snap.fits;9.79395;26493.2;7.00572;0
20201119015817032_HFN-R2_snap.fits;8.9709;26499;6.72485;0
20201119015936222_HFN-R2_met.fits;8.97832;26503.4;37.8189;0.341333
20201119015917107_HFN-R2_snap.fits;9.25209;26510.7;7.87617;0
