# file name; noise; peak f.; mag.; duration
20201119130015774_HFN-R2_met.fits;7.98247;26506.3;24.9261;0.512
20201119130058782_HFN-R2_met.fits;8.56294;26504.9;22.3346;0.170667
20201119130006387_HFN-R2_snap.fits;7.75793;26525.4;7.91432;0
20201119130130184_HFN-R2_met.fits;9.74947;26519.5;20.752;0.170667
20201119130106462_HFN-R2_snap.fits;7.96105;26455.1;7.65555;0
20201119130206536_HFN-R2_snap.fits;7.77257;26519.5;7.22876;0
20201119130306611_HFN-R2_snap.fits;8.46941;26512.2;7.36036;0
20201119130406686_HFN-R2_snap.fits;8.10783;26497.6;5.62458;0
20201119130506760_HFN-R2_snap.fits;8.73697;26502;7.77374;0
20201119130650014_HFN-R2_met.fits;7.35038;26491.7;18.2297;0.170667
20201119130606835_HFN-R2_snap.fits;8.47762;26484.4;5.43445;0
20201119130719880_HFN-R2_met.fits;7.22065;26507.8;21.1542;0.170667
20201119130706910_HFN-R2_snap.fits;7.04411;26513.7;7.53062;0
20201119130829683_HFN-R2_met.fits;8.28856;26500.5;25.0488;0.341333
20201119130806984_HFN-R2_snap.fits;8.7507;26515.1;5.95303;0
20201119130907059_HFN-R2_snap.fits;8.85679;26507.8;6.38623;0
20201119131007134_HFN-R2_snap.fits;8.45764;26496.1;6.45889;0
20201119131107208_HFN-R2_snap.fits;8.08649;26523.9;7.04676;0
20201119131223838_HFN-R2_met.fits;7.79815;26472.7;15.762;0.170667
20201119131254216_HFN-R2_met.fits;7.19885;26488.8;15.0719;9.55733
20201119131207283_HFN-R2_snap.fits;9.0904;26482.9;7.00166;0
20201119131312990_HFN-R2_met.fits;8.18919;26506.3;18.1423;0.341333
20201119131356851_HFN-R2_met.fits;8.07709;26526.9;91.4331;0.512
20201119131307358_HFN-R2_snap.fits;7.37107;26459.5;7.84309;0
20201119131451806_HFN-R2_met.fits;8.24274;26507.8;22.4474;0.682667
20201119131407432_HFN-R2_snap.fits;8.01444;26478.5;5.75784;0
20201119131507507_HFN-R2_snap.fits;8.36386;26490.2;5.51355;0
20201119131611848_HFN-R2_met.fits;8.21755;26494.6;28.4923;1.024
20201119131633694_HFN-R2_met.fits;6.65379;26496.1;13.4777;0.170667
20201119131607582_HFN-R2_snap.fits;9.12814;26500.5;6.32325;0
20201119131707656_HFN-R2_snap.fits;6.31821;26488.8;6.86959;0
20201119131810974_HFN-R2_met.fits;8.55492;26478.5;82.1257;0.512
20201119131841182_HFN-R2_met.fits;9.06652;26499;20.0271;0.170667
20201119131807731_HFN-R2_snap.fits;6.94911;26516.6;8.23234;0
20201119131907806_HFN-R2_snap.fits;9.45641;26531.2;7.27901;0
20201119132012318_HFN-R2_met.fits;7.01757;26497.6;23.5084;0.170667
20201119132031262_HFN-R2_met.fits;7.47536;26521;22.1059;0.341333
20201119132051571_HFN-R2_met.fits;7.6531;26493.2;29.0059;0.341333
20201119132007880_HFN-R2_snap.fits;6.58939;26513.7;5.49507;0
20201119132110174_HFN-R2_met.fits;8.06166;26512.2;21.28;0.512
20201119132121438_HFN-R2_met.fits;6.96398;26497.6;18.1082;0.170667
20201119132107955_HFN-R2_snap.fits;7.85071;26459.5;7.31503;0
20201119132208030_HFN-R2_snap.fits;7.73315;26471.2;6.21761;0
20201119132337630_HFN-R2_met.fits;6.35925;26497.6;14.3752;0.170667
20201119132340872_HFN-R2_met.fits;6.45254;26526.9;18.854;0.341333
20201119132308104_HFN-R2_snap.fits;6.61324;26463.9;5.17888;0
20201119132441800_HFN-R2_met.fits;7.5765;26547.4;16.6025;0.170667
20201119132408179_HFN-R2_snap.fits;6.94999;26544.4;6.24047;0
20201119132557576_HFN-R2_met.fits;6.58036;26493.2;16.5898;0.341333
20201119132603550_HFN-R2_met.fits;7.08208;26475.6;25.1941;1.19467
20201119132508254_HFN-R2_snap.fits;7.19523;26496.1;5.73141;0
20201119132608328_HFN-R2_snap.fits;7.82938;26494.6;7.01179;0
20201119132708403_HFN-R2_snap.fits;6.5731;26455.1;4.94322;0
20201119132808478_HFN-R2_snap.fits;7.04963;26545.9;7.33517;0
20201119132947806_HFN-R2_met.fits;7.88803;26484.4;69.3853;0.341333
20201119133003336_HFN-R2_met.fits;6.89942;26540;18.2553;0.682667
20201119132908552_HFN-R2_snap.fits;7.8185;26487.3;5.87716;0
20201119133008627_HFN-R2_snap.fits;6.13448;26481.4;5.4326;0
20201119133121331_HFN-R2_met.fits;7.48046;26529.8;16.048;0.170667
20201119133129864_HFN-R2_met.fits;12.0757;26488.8;26.0748;0.170667
20201119133108702_HFN-R2_snap.fits;7.13774;26535.6;4.83638;0
20201119133230451_HFN-R2_met.fits;7.20903;26506.3;31.4391;7.168
20201119133208776_HFN-R2_snap.fits;6.92538;26538.6;6.82037;0
20201119133325406_HFN-R2_met.fits;6.81723;26491.7;97.3863;0.341333
20201119133338035_HFN-R2_met.fits;6.74261;26509.3;17.1282;0.512
20201119133344520_HFN-R2_met.fits;6.19326;26547.4;21.7343;0.170667
20201119133403806_HFN-R2_met.fits;6.94518;26534.2;55.5904;0.512
20201119133308851_HFN-R2_snap.fits;6.67212;26460.9;5.89721;0
20201119133408926_HFN-R2_snap.fits;6.53961;26459.5;5.66829;0
20201119133547742_HFN-R2_met.fits;7.15505;26513.7;22.6188;0.170667
20201119133509000_HFN-R2_snap.fits;7.17352;26525.4;7.27948;0
20201119133638942_HFN-R2_met.fits;7.11021;26485.8;17.4197;0.341333
20201119133609075_HFN-R2_snap.fits;6.49331;26513.7;7.17141;0
20201119133720072_HFN-R2_met.fits;6.89943;26515.1;18.9225;0.170667
20201119133729800_HFN-R2_met.fits;6.61876;26455.1;14.8928;0.341333
20201119133734750_HFN-R2_met.fits;6.06114;26516.6;14.5455;0.170667
20201119133709150_HFN-R2_snap.fits;6.95847;26526.9;5.86103;0
20201119133809224_HFN-R2_snap.fits;6.45164;26463.9;6.17094;0
20201119133948382_HFN-R2_met.fits;8.14404;26481.4;19.0854;0.170667
20201119133909299_HFN-R2_snap.fits;5.91142;26523.9;6.377;0
20201119134009374_HFN-R2_snap.fits;7.60244;26499;7.99372;0
20201119134109448_HFN-R2_snap.fits;7.43902;26500.5;6.53315;0
20201119134304136_HFN-R2_met.fits;6.98217;26488.8;49.0303;0.341333
20201119134209523_HFN-R2_snap.fits;7.1281;26466.8;7.11016;0
20201119134315059_HFN-R2_met.fits;7.3879;26481.4;60.4859;0.341333
20201119134309598_HFN-R2_snap.fits;6.54299;26471.2;6.62821;0
20201119134409672_HFN-R2_snap.fits;7.04117;26450.7;5.26755;0
20201119134509747_HFN-R2_snap.fits;8.06563;26466.8;7.8536;0
20201119134609822_HFN-R2_snap.fits;6.98198;26478.5;8.46801;0
20201119134729011_HFN-R2_met.fits;6.18484;26474.1;30.5112;0.341333
20201119134709896_HFN-R2_snap.fits;6.7087;26525.4;6.26454;0
20201119134809971_HFN-R2_snap.fits;7.29118;26515.1;6.24573;0
20201119134939059_HFN-R2_met.fits;6.38561;26502;18.2125;0.170667
20201119134958174_HFN-R2_met.fits;7.12339;26522.5;18.8211;0.341333
20201119134910046_HFN-R2_snap.fits;7.00109;26518.1;6.01582;0
20201119135103368_HFN-R2_met.fits;7.11894;26493.2;36.8848;0.512
20201119135107464_HFN-R2_met.fits;6.98925;26502;15.7699;0.170667
20201119135010120_HFN-R2_snap.fits;8.43797;26531.2;4.81318;0
20201119135131358_HFN-R2_met.fits;8.05159;26475.6;17.6236;0.170667
20201119135204808_HFN-R2_met.fits;5.93192;26518.1;15.2018;0.170667
20201119135110195_HFN-R2_snap.fits;7.79367;26538.6;6.59303;0
20201119135235187_HFN-R2_met.fits;8.0481;26516.6;16.4914;0.170667
20201119135210270_HFN-R2_snap.fits;7.91137;26494.6;5.62093;0
20201119135310344_HFN-R2_snap.fits;6.66695;26534.2;6.56288;0
20201119135440286_HFN-R2_met.fits;6.91914;26525.4;18.5905;0.170667
20201119135410419_HFN-R2_snap.fits;6.45113;26504.9;6.03235;0
20201119135515443_HFN-R2_met.fits;8.36499;26507.8;21.5132;0.341333
20201119135552478_HFN-R2_met.fits;7.00386;26518.1;14.1434;0.341333
20201119135510494_HFN-R2_snap.fits;7.22463;26516.6;7.11799;0
20201119135643166_HFN-R2_met.fits;8.50079;26535.6;18.2558;0.170667
20201119135659550_HFN-R2_met.fits;7.79575;26496.1;22.7501;0.512
20201119135610568_HFN-R2_snap.fits;7.55861;26547.4;6.44565;0
20201119135802526_HFN-R2_met.fits;6.99531;26487.3;18.8702;0.341333
20201119135710643_HFN-R2_snap.fits;6.71542;26507.8;6.57376;0
20201119135810718_HFN-R2_snap.fits;7.50801;26453.6;5.97241;0
20201119135910792_HFN-R2_snap.fits;7.01411;26455.1;6.0955;0
