#timestamp,LO_Frequency,Hit,StdDev 
1605787215.4,286047008.4,N
1605787235.2,286047008.5,N
1605787255.1,286047005.8,N
1605787256.0,286047005.8,N
1605787275.8,286047005.4,N
1605787295.6,286047007.6,Y
1605787315.5,286047001.7,P
1605787335.3,286047001.4,N
1605787355.1,286047000.9,N
1605787375.9,286047001.9,N
1605787395.7,286047001.5,N
1605787415.6,286046999.8,N
1605787435.4,286047000.0,N
1605787455.2,286047002.8,N
1605787475.1,286047000.7,N
1605787476.0,286047000.7,N
1605787495.8,286047000.2,N
1605787515.7,286046998.7,N
1605787535.5,286047000.0,N
1605787555.3,286046998.6,N
1605787575.2,286046998.7,N
1605787595.0,286046998.5,N
1605787595.9,286046998.5,N
1605787615.7,286047001.8,N
1605787635.6,286047005.6,Y
1605787655.4,286047004.7,P
1605787675.3,286047005.7,N
1605787695.1,286047006.8,P
1605787715.8,286047007.2,Y
1605787735.7,286047005.0,P
1605787755.5,286047006.6,P
1605787775.4,286047007.2,P
1605787795.2,286047009.2,Y
1605787815.0,286047003.2,P
1605787815.9,286047003.2,N
1605787835.8,286047002.3,N
1605787855.6,286047003.9,N
1605787875.5,286047005.6,Y
1605787895.3,286047001.8,P
1605787915.1,286047011.9,P
1605787935.9,286047002.0,N
1605787955.7,286047001.6,N
1605787975.6,286047004.0,N
1605787995.4,286047003.2,N
1605788015.2,286047004.9,N
1605788035.1,286047003.7,N
1605788036.0,286047003.7,N
1605788055.8,286047001.8,N
1605788075.7,286047001.5,N
1605788095.5,286047002.0,N
1605788115.3,286047003.6,N
1605788135.2,286047003.6,N
1605788155.9,286047001.4,N
1605788175.7,286047003.5,N
1605788195.6,286047003.7,N
1605788215.4,286047004.6,N
1605788235.3,286047007.0,Y
1605788255.1,286047003.2,P
1605788256.0,286047003.2,P
1605788275.8,286047003.1,P
1605788295.7,286047006.9,Y
1605788315.5,286047002.1,P
1605788335.4,286047002.1,P
1605788355.2,286047002.0,P
1605788375.0,286047002.7,Y
1605788375.9,286047002.7,P
1605788395.8,286047000.8,P
1605788415.6,286046999.8,N
1605788435.4,286047002.2,N
1605788455.3,286047004.1,Y
1605788475.1,286047004.4,P
1605788495.9,286047001.4,N
1605788515.7,286047000.7,N
1605788535.5,286047002.4,N
1605788555.4,286047001.2,N
1605788575.2,286047000.9,N
1605788595.0,286046999.1,N
1605788596.0,286046999.1,N
1605788615.8,286046998.4,N
1605788635.6,286047000.1,N
1605788655.5,286047000.0,N
1605788675.3,286047000.2,N
1605788695.1,286046999.3,N
1605788715.9,286047002.2,N
1605788735.7,286047003.7,N
1605788755.6,286047005.8,Y
1605788775.4,286047001.7,P
1605788795.2,286047001.4,P
1605788815.1,286047003.7,P
1605788816.0,286047003.7,Y
1605788835.8,286047001.8,P
1605788855.6,286047000.1,N
1605788875.5,286046998.9,N
1605788895.3,286046997.0,N
1605788915.2,286047000.8,N
1605788935.9,286047000.0,N
1605788955.7,286046995.6,N
1605788975.6,286046999.0,N
1605788995.4,286047000.0,N
1605789015.2,286047002.2,N
1605789035.1,286047003.3,N
1605789036.0,286047003.3,N
1605789055.8,286047005.3,N
1605789075.7,286047006.0,N
1605789125.5,286047005.6,E
1605789135.4,286047002.3,N
1605789155.3,286046998.8,P
1605789175.1,286047011.9,P
1605789195.9,286047001.2,N
1605789215.7,286046998.4,N
1605789235.5,286046999.6,N
1605789255.4,286042134.1,Y
1605789275.2,286046997.7,P
1605789295.0,286046997.5,N
1605789295.9,286046997.5,N
1605789315.8,286046996.5,N
1605789335.6,286046997.4,N
1605789355.5,286046997.7,N
1605789375.3,286046997.4,N
1605789395.1,286046998.0,N
1605789415.9,286046994.7,Y
1605789435.7,286046993.7,P
1605789455.5,286046997.6,N
1605789475.4,286046999.1,N
1605789495.2,286046999.4,N
1605789515.1,286046998.1,N
1605789516.0,286046998.1,N
1605789535.8,286046998.6,N
1605789555.6,286046999.0,N
1605789575.5,286046997.2,N
1605789595.3,286047000.6,N
1605789615.1,286046997.1,N
1605789635.9,286047001.2,N
1605789655.7,286046998.9,N
1605789675.6,286046998.6,N
1605789695.4,286046998.3,N
1605789715.2,286682700.9,Y
1605789735.1,286047001.7,P
1605789736.0,286047001.7,N
1605789755.8,286047000.9,N
1605789775.6,286046999.7,N
1605789795.5,286047000.7,N
1605789815.3,286046999.5,N
1605789835.2,286047001.1,N
1605789855.9,286047002.6,N
1605789875.7,286047001.5,N
1605789895.6,286047002.0,N
1605789915.4,286047001.5,N
1605789935.3,286047003.7,Y
1605789955.1,286047004.2,P
1605789956.0,286047004.2,N
1605789975.8,286047003.9,N
1605789995.7,286047001.7,N
1605790015.5,286047003.3,N
1605790035.3,286047001.5,N
1605790055.2,286047001.8,N
1605790075.0,286046999.7,N
1605790075.9,286046999.7,N
1605790095.8,286047001.5,N
1605790115.6,286047006.0,Y
1605790135.4,286047002.5,P
1605790155.3,286047000.5,N
1605790175.1,286046999.8,N
1605790195.8,286047002.6,N
1605790215.7,286046999.9,N
1605790235.5,286047002.2,N
1605790255.4,286047001.9,N
1605790275.2,286047002.6,N
1605790295.0,286047000.8,N
1605790295.9,286047000.8,N
1605790315.8,286047000.8,N
1605790335.6,286047000.4,N
1605790355.4,286046999.7,N
1605790375.3,286047000.2,N
1605790395.1,286046999.9,N
1605790415.9,286047003.8,Y
1605790435.7,286047001.4,P
1605790455.5,286047002.0,P
1605790475.4,286047000.5,N
1605790495.2,286047000.0,N
1605790515.0,286046999.0,N
1605790516.0,286046999.0,N
1605790535.8,286047000.9,N
1605790555.6,286046999.4,N
1605790575.5,286046998.6,N
1605790595.3,286047001.1,N
1605790615.1,286047001.7,N
1605790635.9,286047002.2,N
1605790655.7,286047002.5,N
1605790675.6,286047004.2,Y
1605790695.4,286047004.1,P
1605790715.2,286047003.2,N
1605790735.1,286047004.1,N
1605790736.0,286047004.1,N
1605790755.8,286047001.0,N
1605790775.6,286047000.0,N
1605790795.5,286047000.7,N
