#timestamp,LO_Frequency,Hit,StdDev 
1605823215.5,286047004.1,N
1605823235.3,286047001.5,N
1605823255.2,286047003.7,N
1605823275.9,286047005.7,N
1605823295.7,286047005.1,N
1605823315.6,286047007.5,Y
1605823335.4,286047004.2,P
1605823355.2,286047005.4,P
1605823375.1,286047007.2,P
1605823376.0,286047007.2,Y
1605823395.8,286047000.3,P
1605823415.7,286047001.0,N
1605823435.5,286046998.1,N
1605823455.3,286047002.6,N
1605823475.2,286046999.9,N
1605823495.0,286047004.1,N
1605823495.9,286047004.1,N
1605823515.8,286047003.6,N
1605823535.6,286047001.6,N
1605823555.4,286046999.0,N
1605823575.3,286046998.4,N
1605823595.1,286046996.5,N
1605823615.8,286046996.8,N
1605823635.7,286046996.7,N
1605823655.5,286047002.4,N
1605823675.3,286047001.8,N
1605823695.2,286047001.1,N
1605823715.0,286047000.7,N
1605823715.9,286047000.7,N
1605823735.8,286046999.8,N
1605823755.6,286047003.1,N
1605823775.4,286047005.0,N
1605823795.3,286047009.1,Y
1605823815.1,286047005.6,P
1605823835.9,286047006.9,N
1605823855.7,286047006.1,N
1605823875.5,286047009.2,Y
1605823895.4,286047004.4,P
1605823915.2,286047004.3,P
1605823935.0,286047002.9,P
1605823935.9,286047002.9,Y
1605823955.8,286047001.0,P
1605823975.6,286047000.6,N
1605823995.5,286046996.7,N
1605824015.3,286046998.9,N
1605824035.1,286046996.6,N
1605824055.9,286047000.9,N
1605824075.7,286047001.3,N
1605824095.5,286047004.0,N
1605824115.4,286047000.3,N
1605824135.2,286047001.5,N
1605824155.1,286046999.9,N
1605824156.0,286046999.9,N
1605824175.8,286047001.5,N
1605824195.6,286047005.6,N
1605824215.5,286047007.3,Y
1605824235.3,286047007.5,P
1605824255.2,286047005.4,N
1605824275.9,286047007.7,N
1605824295.7,286047008.2,N
1605824315.6,286047008.8,Y
1605824335.4,286047001.8,P
1605824355.2,286047003.9,N
1605824375.1,286047002.9,N
1605824376.0,286047002.9,N
1605824395.8,286047004.2,N
1605824415.7,286046999.8,N
1605824435.5,286047001.8,N
1605824485.4,286047000.6,E
1605824495.3,286046998.8,N
1605824515.1,286046996.1,P
1605824535.9,286047000.4,N
1605824555.7,286047002.1,N
1605824575.5,286047002.7,N
1605824595.4,286046998.7,N
1605824615.2,286047002.6,N
1605824635.0,286047001.9,N
1605824636.0,286047001.9,N
1605824655.8,286047003.6,N
1605824675.6,286046999.8,N
1605824695.5,286047002.8,N
1605824715.3,286047001.5,N
1605824735.1,286047005.8,N
1605824755.9,286047003.7,N
1605824775.7,286047003.7,N
1605824795.5,286047001.5,N
1605824815.4,286047006.0,N
1605824835.2,286047007.2,N
1605824855.1,286047003.2,N
1605824856.0,286047003.2,N
1605824875.8,286047004.5,N
1605824895.6,286047004.8,N
1605824915.5,286047003.8,N
1605824935.3,286047002.9,N
1605824955.1,286047004.8,N
1605824975.9,286047003.4,N
1605824995.7,286047001.7,N
1605825015.6,286047002.9,N
1605825035.4,286047007.6,Y
1605825055.2,286047005.3,P
1605825075.1,286682713.0,P
1605825076.0,286047007.5,N
1605825095.8,286047006.9,N
1605825115.7,286047003.4,N
1605825135.5,286047007.5,N
1605825155.3,286047006.6,N
1605825175.2,286047008.3,N
1605825195.9,286047008.4,N
1605825215.7,286047007.6,N
1605825235.6,286047004.6,N
1605825255.4,286047009.2,N
1605825275.3,286682714.7,Y
1605825295.1,285998106.7,P
1605825296.0,285998106.7,N
1605825315.8,285998108.8,N
1605825335.7,285998109.0,N
1605825355.5,285998107.4,N
1605825375.3,285998109.0,N
1605825395.2,285998106.6,N
1605825415.0,285998109.0,N
1605825415.9,285998109.0,N
1605825435.8,285998107.2,N
1605825455.6,285998111.1,N
1605825475.4,285998112.6,N
1605825495.3,285998109.1,N
1605825515.1,285998107.9,N
1605825535.8,285998106.7,N
1605825555.7,285998108.7,N
1605825575.5,285998108.3,N
1605825595.3,285998109.5,N
1605825615.2,285998107.0,N
1605825635.0,285998110.9,N
1605825635.9,285998110.9,N
1605825655.8,285998112.4,N
1605825675.6,285998108.0,N
1605825695.4,285998109.6,N
1605825715.3,285998109.0,N
1605825735.1,285998109.2,N
1605825755.8,285998106.4,N
1605825775.7,285998108.9,N
1605825795.5,285998110.0,N
1605825815.4,285998107.6,N
1605825835.2,285998107.1,Y
1605825855.0,286047000.9,P
1605825855.9,286047000.9,N
1605825875.8,286047002.5,N
1605825895.6,286047005.6,N
1605825915.5,286047001.9,N
1605825935.3,286047003.8,N
1605825955.1,286047003.6,N
1605825975.9,286047003.5,N
1605825995.7,286047005.1,N
1605826015.5,286047005.8,N
1605826035.4,286047000.1,N
1605826055.2,286046999.1,N
1605826075.0,286046999.0,N
1605826076.0,286046999.0,N
1605826095.8,286047001.2,N
1605826115.6,286047001.6,N
1605826135.5,286047005.2,N
1605826155.3,286047005.8,N
1605826175.1,286047003.9,N
1605826195.9,286047001.3,N
1605826215.7,286047000.5,N
1605826235.5,286047001.9,N
1605826255.4,286047001.6,N
1605826275.2,286047001.7,N
1605826295.1,286047002.8,N
1605826296.0,286047002.8,N
1605826315.8,286047002.2,N
1605826335.6,286047001.9,N
1605826355.5,286047000.5,N
1605826375.3,286047002.2,N
1605826395.1,286046996.6,N
1605826415.9,286046996.7,N
1605826435.7,286047000.6,N
1605826455.6,286046999.8,N
1605826475.4,286047003.1,N
1605826495.2,286047005.6,N
1605826515.1,286047003.9,N
1605826516.0,286047003.9,N
1605826535.8,286047002.8,N
1605826555.7,286047003.0,N
1605826575.5,286047007.3,Y
1605826595.3,286047002.5,P
1605826615.2,286047001.8,P
1605826635.0,286047002.2,P
1605826635.9,286047002.2,Y
1605826655.8,286047002.0,P
1605826675.6,286047002.5,P
1605826695.4,286047001.5,P
1605826715.3,286046998.5,Y
1605826735.1,286047001.2,P
1605826755.9,286047002.0,P
1605826775.7,286047000.3,N
1605826795.5,286046998.4,N
